Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,,197714,264.56228735968,257.78888398809,
Men Cat 1/2/3,2,49951,Wesley,Boyce,Cycle City Racing,,296180,316.40910970187,277.32895922601,
Men Cat 1/2/3,3,2276,Shadd,Smith,KCCX Elite Cyclocross Team,,138402,278.32488289875,296.86903446394,
Men Cat 1/2/3,4,29473,Austin,Elser,Tradewind Cycling Team,,162583,321.20827757506,316.40910970187,
Men Cat 1/2/3,5,35984,Cody,Jones,Cycle City Racing,,457516,317.51398212261,335.94918493979,
Men Cat 1/2/3,6,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,287.70560597119,355.48926017772,
Men Cat 1/2/3,7,151082,Franklin,Segura,,,526352,380.98289613592,375.02933541564,
Men Cat 3/4,1,144242,Kyle,Sabatini,GP Velotek,,466571,398.5922134511,333.23842765068,
Men Cat 3/4,2,67478,Kyle,Guinn,KCBC Racing,,318504,391.87154897298,348.37543255193,
Men Cat 3/4,3,164727,Jason,Chase,Move Up Off-Road,,544606,379.38958017662,363.51243745318,
Men Cat 3/4,4,111320,Alexander,Stephens,,,406130,385.67186457831,378.64944235444,
Men Cat 3/4,5,130144,Connor,Remboldt,Move Up Off-Road,,428928,526.35322449659,393.78644725569,
Men Cat 3/4,6,11986,Patrick,Angell,Grip N Rip,,179718,408.92345215694,408.92345215694,
Men Cat 3/4,7,134494,Mike,Ivancic,US Military Endurance Sports,,492970,390.27622087173,424.0604570582,
Men Cat 3/4,8,144230,Daniel,Del rosario,IN-A-TUB Cycling Team KC,,,682.25442176128,439.19746195945,
Men Cat 3/4,9,11974,Matt,Gilhousen,,,176439,455.85460647982,454.3344668607,
Men Cat 3/4,10,72004,Benjamin,Woodbury,MidwestVelo,,273469,466.0601465247,469.47147176195,
Men Cat 3/4,11,37696,Scott,Johnson,Prologue Racing,,455980,590.63399045129,484.60847666321,
Men Cat 4/5,1,148893,Ben,Summers,,,519950,380.10370795837,373.54234093078,
Men Cat 4/5,2,166210,Kyle,Lockhause,,,542199,495.32903605565,386.2641542997,
Men Cat 4/5,3,158177,Brent,Anderson,GP Velotek,,466122,476.54633635263,398.98596766862,
Men Cat 4/5,4,91310,Juraj,Trubiroha,,,518680,426.81847497606,411.70778103754,
Men Cat 4/5,5,89618,Finn,Smith,KCOI U20,,454150,415.01992136818,424.42959440646,
Men Cat 4/5,6,120508,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,442.50680491745,437.15140777538,
Men Cat 4/5,7,177105,Andrew,Escandon,,,449613,540,449.8732211443,
Men Cat 4/5,8,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,443.11571786558,462.59503451322,
Men Cat 4/5,9,149086,Marco,Vallotto,,,516175,509.0636720747,475.31684788214,
Men Cat 4/5,10,173484,Mark,Duffin,3 Feet Cycling p/b Foody's,,429889,533.89956622654,488.03866125106,
Men Cat 4/5,11,63757,Brian,Batson,Localcycling.com,,336178,493.94011141106,500.76047461998,
Men Cat 4/5,12,158184,Justin,Evans,Localcycling.com,,540555,592.84313446888,513.4822879889,
Men Cat 4/5,13,113048,Shane,Jones,Big D Cycling,,166567,538.9891027352,526.20410135782,
Men Cat 4/5,14,130144,Connor,Remboldt,Move Up Off-Road,,428928,526.35322449659,538.92591472674,
Men Cat 4/5,15,12373,Tyler,Schumacher,KCOI Boulevard,,199298,504.85980812942,551.64772809566,
Men Cat 4/5,16,120515,Liam,Ellis,KCOI U20,,487902,482.46429578395,564.36954146458,
Men Cat 4/5,17,115515,Brandon,Waldorf,,,455143,579.34030066505,577.0913548335,
Men Cat 4/5,18,158195,Liam,Shetterly,,,547696,461.22694378027,589.81316820242,
Men Cat 4/5,19,144247,Jacob,Rutherford,,,518173,638.41401686724,602.53498157134,
Men Cat 4/5,20,171979,Dennis,Carey,,,560393,592.05421066095,615.25679494026,
Men Cat 4/5,21,160542,Steven,Garcia,,,536310,650.6354590516,627.97860830918,
Men Cat 4/5,22,112422,Dane,Hooks,KCOI U20,,424881,526.20410135782,640.7004216781,
Men Cat 4/5,23,175078,Kenny,Vennell,Wheelfast Cycling Team,,361929,662.86153042709,653.42223504702,
Men Cat 4/5,24,50543,Issac,Jonas,Team Colavita/ Parisi Coffee,,329084,540,666.14404841594,
Men Cat 4/5,25,177106,Charles,Evans,,,568632,540,678.86586178486,
Men Cat 4/5,DNF,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,569.41138655094,704.3094885227,
Men Cat 4/5,DNF,78979,Gianne,Deangelo,Localcycling.com,,380123,598.80533475612,704.3094885227,
Men Cat 4/5,DNF,171978,Mike,Tracy,,,,482.625,704.3094885227,
Men Junior 12-14,1,120515,Liam,Ellis,KCOI U20,,487902,482.46429578395,475.92613818671,
Men Junior 12-14,2,149978,Maury,Navarro,KCOI U20,,519374,577.7520634806,511.93657753996,
Men Junior 12-14,3,112422,Dane,Hooks,KCOI U20,,424881,526.20410135782,547.94701689322,
Men Junior 12-14,4,120513,Gabriel,Schmitz,KCOI U20,,459485,590.48136037268,583.95745624647,
Men Junior 12-14,5,103661,Logan,Waldorf,,,521345,612.09636824468,619.96789559973,
Men Junior 12-14,6,125471,Lincoln,King,KCOI U20,,486985,590.16284901235,655.97833495298,
Men Junior 15-18,1,118951,Philip,Sheehan,Santa Fe Trails Racing Team,,429118,,,
Men Junior 9-11,1,138156,Austin,Thompson,KCOI U20,,493630,539.69029903905,510.21333488014,
Men Junior 9-11,2,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,542.66575222427,536.66542330128,
Men Junior 9-11,3,125470,Guy,King,KCOI U20,,486983,592.71874714537,563.11751172242,
Men Junior 9-11,4,144251,Daniel,Trubiroha,,,521757,665.36844726616,589.56960014355,
Men Junior 9-11,5,155276,Harrison,Brown,KCOI U20,,523166,691.14962625111,616.02168856469,
Men Junior 9-11,6,144250,Alec,Trubiroha,,,521755,683.67531682468,642.47377698582,
Men Junior 9-11,7,173480,Jett,Fluty,Truman Lake Bicycle Club,,555924,631.92857011068,668.92586540696,
Men Junior 9-11,8,162899,Anderson,Goering,,,528740,370,695.37795382809,
Men Junior 9-11,9,132334,Parker,Chalupnik,KCOI U20,,493932,672.48328354776,721.83004224923,
Men Junior 9-11,10,126519,Malachi,Schmitz,KCOI U20,,488221,748.47106367548,748.28213067036,
Men Junior 9-11,11,144225,Canaan,Schmitz,KCOI U20,,518008,827.2877155795,774.7342190915,
Men Junior 9-11,12,152533,Benjamin,Lewis,KCOI U20,,539611,716.67553915032,801.18630751264,
Men Masters 40-49 Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,300.96338923853,277.80743216671,
Men Masters 40-49 Open,2,132332,Chris,Ellis,360 Racing p/b VanDOit.com,,181090,318.7999869041,297.06135635272,
Men Masters 40-49 Open,3,126531,Ryan,Thompson,Jacomo Racing p/b Minsky's Pizza,,428264,322.54137037779,316.31528053873,
Men Masters 40-49 Open,4,21555,Damian,Almanza,Cow Town Cycling Team,,155965,358.03606985096,335.56920472474,
Men Masters 40-49 Open,5,12291,Tige,Lamb,,,119445,339.15546213004,354.82312891075,
Men Masters 40-49 Open,6,34217,Jason,Douglas,,,316430,371.71231968901,374.07705309676,
Men Masters 40-49 Open,7,163213,Timothy,Jansen,GP Velotek,,356617,444.06227525836,393.33097728277,
Men Masters 40-49 Open,8,29475,Eric,Burch,KCOI Boulevard,,135858,465.14856356868,412.58490146878,
Men Masters 40-49 Open,9,115517,Wes,Watkins,360 Racing p/b VanDOit.com,,209276,412.58490146878,431.83882565479,
Men Masters 40-49 Open,10,63757,Brian,Batson,Localcycling.com,,336178,493.94011141106,451.0927498408,
Men Masters 40-49 Open,11,125462,Daniel,Doughty,Localcycling.com,,488139,517.84630980372,470.34667402681,
Men Masters 40-49 Open,12,125460,Scott,King,Localcycling.com,,486982,491.11307943733,489.60059821282,
Men Masters 40-49 Open,13,29556,David,Wathen,Cow Town Cycling Team,,196951,482.29320816382,508.85452239883,
Men Masters 40-49 Open,14,11977,Ted,Moore,,,207337,400,528.10844658483,
Men Masters 40-49 Open,15,12301,Daniel,Jarman,Localcycling.com,,232479,491.08133194992,547.36237077084,
Men Masters 40-49 Open,DNF,144245,Jeff,Mccool,3 Feet Cycling p/b Foody's,,475083,493.97468889017,585.87021914286,
Men Masters 50-59 Open,1,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,460.09945260242,460.09945260242,
Men Masters 50-59 Open,2,21627,Michael,Berning,KCOI Boulevard,,159028,560.69739937086,495.14122036776,
Men Masters 50-59 Open,3,81344,Samuel,Swearngin,Slimenundgrossen,,390470,538.72440930353,522.42606235248,
Men Masters 50-59 Open,4,12345,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,617.77533571771,549.7109043372,
Men Masters 50-59 Open,5,112442,Clay,Bond,,,311581,714.06169180575,576.99574632192,
Men Masters 50-59 Open,6,177091,Jim,Shown,,,448837,500,604.28058830663,
Men Masters 60+ Open,1,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,485.2465428511,441.47847121294,
Men Masters 60+ Open,2,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,487.07642406752,458.55447509221,
Men Masters 60+ Open,3,12036,David,Mathews,KCBC Racing,,269603,499.27193712453,475.63047897148,
Men Masters 60+ Open,4,22552,Tim,Bergman,Localcycling.com,,218315,473.96179109697,492.70648285075,
Men Masters 60+ Open,5,126515,Tim,Black,,,387991,492.70648285075,509.78248673002,
Men Masters 60+ Open,6,12355,Mark,Thomas,Localcycling.com,,35363,570,526.85849060929,
Men Masters 60+ Open,7,126516,Steve,Schweiker,,,331338,505.87390308861,543.93449448856,
Men Youth 6-8,1,177095,Severin,Mccarter,,,553212,800,735.31180487248,
Men Youth 6-8,2,168482,Ean,Kusiak,,,568703,845.62330679977,756.87453658165,
Men Youth 6-8,3,161917,Robert,Deloach,Santa Fe Trails Racing Team,,543573,805.41604277515,778.43726829083,
Men Youth 6-8,4,177096,Kyler,Kusiak,,,,800,800,
Men Youth 6-8,5,177097,Aiden,Fernandez,,,,800,821.56273170917,
Men Youth 6-8,6,173478,Finnley,Oehlerking,,,567134,860.77661439437,843.12546341835,
Men Youth 6-8,7,177098,Braden,Trask,,,,800,864.68819512752,
Single Speed Open,1,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,304.32401975884,272.86308235579,
Single Speed Open,2,35984,Cody,Jones,Cycle City Racing,,457516,317.51398212261,312.00079519444,
Single Speed Open,3,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,287.70560597119,351.13850803308,
Single Speed Open,4,134494,Mike,Ivancic,US Military Endurance Sports,,492970,390.27622087173,390.27622087173,
Single Speed Open,5,176018,Ian,Smith,Raven Road Club,,560260,411.26073504396,429.41393371037,
Single Speed Open,6,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,472.41336154843,468.55164654902,
Single Speed Open,7,67477,Patrick,Schlager,Osceola Velo Club,,103813,495.29747562338,507.68935938766,
Single Speed Open,DNF,9952,Karl,Jackson,Cycle City Racing,,216607,458.17968071903,585.96478506495,
Women Cat 1/2/3,1,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Cat 1/2/3,2,129200,Carolina,Navarro,Elektra Racing,,489736,,,
Women Cat 1/2/3,3,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Cat 4/5,1,149087,Cynthia,Bracker,Women's Free State Racing,,481665,536.02623388552,491.92289379673,
Women Cat 4/5,2,153502,Haley,Crouch,Elektra Racing,,516174,537.0162469498,518.94217034755,
Women Cat 4/5,3,158172,Jessica,Wilkerson,Localcycling.com,,539968,566.70049848711,545.96144689836,
Women Cat 4/5,4,125454,Liliana,Navarro,Elektra Racing,,487885,611.30367847845,572.98072344918,
Women Cat 4/5,5,177092,Lindsey,Mcdonald,,,568340,600,600,
Women Cat 4/5,6,177093,Hannah,Glatter,,,,600,627.01927655082,
Women Cat 4/5,7,171975,Rebecca,Havens,Women's Free State Racing,,539807,633.29958923593,654.03855310164,
Women Cat 4/5,8,155284,Jennifer,Schmitz,,,563252,666.01670672498,681.05782965245,
Women Cat 4/5,9,177094,Denise,Evans,,,568631,600,708.07710620327,
Women Junior 12-14,1,125454,Liliana,Navarro,Elektra Racing,,487885,,,
Women Junior 12-14,2,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Junior 12-14,3,177104,Regan,Jensen,KCOI U20,,567331,,,
Women Junior 9-11,1,175825,Kendell,Trask,Santa Fe Trails Racing Team,,567940,600,600,
Women Junior 9-11,2,158188,Ellis,Orrick,KCOI U20,,541599,777.46759910741,669.19585651339,
Women Junior 9-11,3,160535,Audrey,Rutherford,,,564464,831.47643033687,675.70850419349,
Women Junior 9-11,4,177101,Dylan,Tenbrink,,,552165,600,682.2211518736,
Women Junior 9-11,5,158193,Madeline,King,KCOI U20,,541664,823.7934894867,688.7337995537,
Women Junior 9-11,6,177102,Addyson,Tenbrink,,,552166,600,695.24644723381,
Women Junior 9-11,7,160538,Logan,Ebberts,,,543251,900.17375275257,701.75909491391,
Women Junior 9-11,8,177103,Lillian,Panjada,,,568688,600,708.27174259402,
Women Masters 40-49 Open,1,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Masters 40-49 Open,2,81348,Tanya,Hoffman stevens,Elektra Racing,,384183,,,
Women Masters 40-49 Open,3,21603,Chris,Thomas,,,265069,,,
Women Masters 50-59 Open,1,21761,Renae,Weaver,Women's Free State Racing,,275450,,,
Women Masters 50-59 Open,2,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Masters 50-59 Open,3,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50-59 Open,4,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+ Open,1,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
Women Youth 6-8,1,160540,Mackenna,Ebberts,,,543252,,,
Women Youth 6-8,2,177099,Attia,Elser,,,,,,
Women Youth 6-8,3,177100,Zaina,Brown,,,,,,
