First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Jones,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,2,39,219.02756049462,
Christopher,Jones,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,1,90,226.99992518316,
Christopher,Jones,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,1,44,213.53422426789,
Christopher,Jones,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,3,80,258.20047336852,
Christopher,Jones,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,1,47,218.67105362679,
Christopher,Jones,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,2,84,254.14821752528,
Christopher,Jones,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,2,52,225.03094777341,
Ty,Magner,Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,3,24,227.96660208101,
Emile,Abraham,Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,7,26,256.0778825742,
Scotti,Lechuga,Arkansas Super-Prestige Night Race,2015-10-24,Women  1 2 3 4,2,4,,
Cari,Higgins,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,56,56,620.80620369726,
Cari,Higgins,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,52,61,569.98854363187,
Andrew,Scarano,Boundary Waters CX,2012-11-18,Men 1/2/3,14,19,306.64612501632,
Morgan,Schmitt,Steeliacoom V2 2011,2011-11-6,Men 1/2,3,21,221.94506974868,
Morgan,Schmitt,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,4,16,234.50864019002,
Morgan,Schmitt,Steeliacoom 2011,2011-10-9,Men 1/2,25,28,336.44332292663,
Morgan,Schmitt,Marymoor 2011,2011-09-25,Men 1/2,3,16,212.31653398048,
Brady,Rogers,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,1,20,228.19882933711,
Brady,Rogers,Georgia Cross #8- Conyers,2009-11-29,Masters 35+,2,20,234.44112231295,
Brady,Rogers,Georgia Cross #7 - Rome,2009-11-22,Masters 35+,3,20,245.42952873747,
Brady,Rogers,Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,4,20,254.95774473357,
Brady,Rogers,Georgia Cross #5 - Savannah,2009-11-8,Mens A,7,9,,
Brady,Rogers,Georgia Cross Series--Augusta,2009-10-25,Masters 35+,4,25,262.6729781663,
Michael,Stone,Georgia Cross Series--Augusta,2009-10-25,B Men,2,31,317.04466962103,
Tim,Stone,Georgia Cross Series--Augusta,2009-10-25,B Men,18,31,411.85076148271,
Brady,Rogers,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,5,22,284.08961288557,
Tim,Stone,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,6,21,358.54717260015,
Michael,Stone,Georgia Cross #2 - Dahlonega,2009-10-18,B Men,1,29,299.31805555556,
Brady,Rogers,Georgia Cross #1 - Macon,2009-10-4,Masters 35+,3,24,263.65336935664,
Michael,Stone,Georgia Cross #1 - Macon,2009-10-4,Men B,1,36,340,
Brady,Rogers,Georgia Cross #1 - Macon,2009-10-4,Men A,6,22,200.53971480246,
