Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,37,90,,
Caldwell Park CX,2017-09-10,Men Cat 4/5,104,132,682.01256347378,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,118,124,678.26599489568,
Beverly Bike CX,2017-10-9,Men Cat 4/5,92,120,631.49061986167,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,90,109,646.76737741717,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,DNF,97,743.49889361236,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,40,54,679.6733847642,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 30+,12,13,485.02017351862,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,36,41,561.41161982584,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,56,63,589.10788128382,
Campton Cross,2018-10-28,Men Open Single Speed,50,57,510.84267532674,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,28,28,558.51692981021,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,48,49,534.52133812356,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,26,28,513.60576623228,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,33,36,470.30651973472,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,74,88,622.8400040203,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,42,50,510.16690925445,
Campton Cross,2019-11-3,Men SingleSpeed,35,43,521.40518736781,
Campton Cross,2019-11-3,Men Cat 4,59,67,586.75511163459,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,35,36,565.06488216861,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,16,52,,
