Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series,2008-09-16,Masters Men 50+,3,4,,
Psycho Cross #1,2008-10-4,Masters B 50+,3,3,,
Cross Crusade #1,2008-10-5,Masters 50+,30,48,586.88269612839,
Cross Crusade #2,2008-10-12,Masters 50+,23,43,567.78924753862,
Psycho Cross #2,2008-10-18,Men Masters B 50+,5,5,,
Cross Crusade #4,2008-10-25,Masters 50+,15,23,514.50815896897,
Cross Crusade #5,2008-10-26,Masters 50+,19,31,,
Cross Crusade #7,2008-11-9,Masters 50+,26,45,539.9612890731,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,28,57,538.47504850447,
Psycho Cross #4,2008-11-30,Master 50+ Men,3,5,,
Portland Cup (USGP),2008-12-6,Masters 55+,8,11,577.61168284938,
Cross Crusade #1,2009-10-4,Masters 50+,17,79,389.56496441445,
Cross Crusade #1,2009-10-4,Masters 50+,18,79,389.56496441445,
Psycho Cross Pseries,2009-10-17,Men's 50+,4,10,425.23172601149,
Cross Crusade #3,2009-10-18,Masters 50+,21,64,425.5487828248,
Cross Crusade #4,2009-10-25,Masters 50+,37,69,513.10103037173,
Cross Crusade #5,2009-10-31,Masters 50+,17,47,425.07525394235,
Cross Crusade #6,2009-11-1,Masters 50+,19,52,432.34570493278,
Cross Crusade #7,2009-11-8,Masters 50+,20,69,401.9328939085,
Cross Crusade #8,2009-11-15,Masters 50+,24,62,457.33260476214,
Psycho Cross Pseries,2009-11-29,Men's 50+,8,12,440.94602554336,
USGP of Cyclocross Day One,2009-12-5,Master Men 55+,23,23,663.92715911521,
Hutch's Twilight CCX Series #1,2010-09-7,Masters 50+,3,3,,
Hutch's Twilight CCX Series #2,2010-09-14,Masters 50+,2,2,,
Hutch's Twilight CCX Series,2010-09-28,Masters Men 50+,1,3,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,35,84,467.32916296674,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,20,63,419.37444364953,
Psycho Cross,2010-10-16,Masters 50+ Men,3,8,423.13812230905,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,35,71,484.19712232111,
Psycho Cross,2010-10-23,Masters 50+,4,6,465.30142206301,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,DNF,71,698.5237088174,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,18,41,423.39520391932,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,DNF,36,608.67139388553,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 50+,7,14,424.6547906438,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,18,69,388.37382945148,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,43,64,544.82894096907,
OBRA CCX Championship,2010-11-20,Masters 50+,9,35,353.65666138361,
Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,10,26,465.73428910086,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,12,29,408.57773951127,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,14,25,462.17548739407,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,21,40,456.33386126833,
Hutch's Cyclocross,2011-09-6,Masters 50+,5,7,519.71512781365,
Hutch's Cyclocross,2011-09-13,Men Masters 50+,4,7,493.94824595014,
Hutch's Cyclocross,2011-09-20,Men Mas 50+,9,9,596.87681998956,
Hutch's Cyclocross #4,2011-09-27,Men Masters 50+,2,9,429.35336030112,
Cross Crusade #1,2011-10-2,Masters 50+,DNF,70,725.2769058784,
Cross Crusade #2,2011-10-9,Masters 50+,21,54,446.36579414719,
Cross Crusade #3,2011-10-16,Masters 50+,28,72,439.08226369415,
Psycho Cross,2011-10-22,Men Mas 50+,3,7,444.46997054345,
Cross Crusade #4,2011-10-23,Masters 50+,18,65,405.44257746659,
Cross Crusade #5,2011-10-29,Masters 50+,24,51,470.54231230909,
Cross Crusade #6,2011-10-30,Masters 50+,23,50,454.04808892713,
Cross Crusade #7,2011-11-6,Masters 50+,34,60,500.84331760122,
Cross Crusade #8,2011-11-13,Masters 50+,18,58,399.17728729327,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,12,24,424.07572252598,
Psycho Cross,2011-11-26,Men Mas 50+,3,6,431.29397878797,
Psycho Cross,2011-11-27,Men Mas 50+,4,6,412.82931793102,
USGP of Cyclocross,2011-12-10,Master Men 55+,11,19,457.70659850854,
USGP of Cyclocross Round #8,2011-12-11,Master Men 55+,5,18,394.77383388455,
Twilight Cyclocross Series #1,2012-09-4,Masters 50+,3,6,417.2796907469,
Twilight Cyclocross Series #3,2012-09-18,Masters 50+,2,3,,
Redmond Golf Cross,2012-09-29,Master 50+,5,14,469.02432212829,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,25,77,419.82801481914,
Psycho Cross Series #2,2012-10-13,Men Mas 50+,4,7,450.38058195017,
Cross Crusade: Rainier,2012-10-14,Masters 50+,21,51,440.22857242076,
Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,6,20,438.01247379082,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,18,72,384.93327078776,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,23,57,428.44868309875,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,23,59,428.55098634916,
Canby Cross-Word CX Challenge,2012-11-3,Masters 50+,2,12,389.52200081859,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,32,59,500.03223808755,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,18,46,433.93220581222,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,16,66,375.90565003511,
Psycho Cross Series,2012-11-25,Men Mas 50+,7,11,456.7508442394,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,9,15,415.59968916119,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,8,21,419.64754546941,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,9,18,422.99780186047,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 50+,2,9,381.9711629539,
Twilight Cyclocross Series #1,2013-09-2,Masters Men 50+,4,5,,
Twilight Cyclocross Series #2,2013-09-9,Masters Men 50+,4,8,494.57655215228,
Twilight Cyclocross Series #3,2013-09-16,Men Masters 50+,5,9,500,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men 60+,1,5,,
Twilight Cyclocross Series #4,2013-09-23,Men Masters 50+,5,8,483.72869654194,
Battle At Barlow,2013-09-29,Masters 60+,3,4,,
Twilight Cyclocross Series #5,2013-09-30,Men 50+,4,7,502.27758022384,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 60+,2,9,422.89319521738,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 60+,3,18,422.55778542076,
Cross Crusade: Rainier,2013-10-13,Masters 60+,2,20,407.57022554299,
Canby Cross-Word CX Challenge,2013-10-19,Master 60+,1,7,422.25068492984,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 60+,5,14,467.93383800814,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 60+,2,13,417.20789386773,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 60+,2,12,420.15258810696,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 60+,4,17,435.37540506036,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 60+,4,10,465.71451714524,
Cross Crusade: PIR Infield,2013-11-10,Masters 60+,3,16,417.12912774432,
Cross Crusade: Barton Park,2013-11-17,Masters 60+,4,12,457.49680065871,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 60+,3,10,455.22250868758,
Psycho Cross #5,2013-11-30,Men Mas 60+,2,5,,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 60+,1,4,,
Deschutes Brewery Cup,2013-12-7,Men Master  55+,9,19,478.53332562554,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 60+,2,6,409.52979163187,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 60+,2,9,419.78827458739,
Twilight Cross Series,2014-09-9,Masters Men 50+,5,8,490.65060782912,
Twilight Cross Series #3,2014-09-16,Masters Men 50+,5,5,,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 60+,1,5,,
Twilight Cross Series #4,2014-09-23,Masters Men 50+,3,4,,
Battle at Barlow,2014-09-28,Masters 60+,7,14,476.23190448353,
Twilight Cross Series #5,2014-09-30,Masters Men 50+,4,5,,
GPRT: Heiser Farms CX,2014-10-4,Masters 60+,5,16,444.65435048629,
Psycho Cross Series #3,2014-10-5,Masters Men 60+,3,3,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,4,27,414.48004869504,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 60+,6,20,438.85753775432,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 60+,1,9,404.41472267463,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,4,28,414.84104953338,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,3,28,399.83510724968,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 60+,3,18,397.30284500736,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 60+,2,16,387.08019794265,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 60+,1,12,372.87899574292,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,3,28,391.21842984828,
Corvallis Cross Classic,2014-11-15,Men 60+,1,11,393.55212407803,
Cross Crusade: Barton Park,2014-11-16,Masters 60+,4,16,417.21464104105,
Kruger's Crossing CX,2014-11-23,Masters 60+,1,14,376.04294314596,
Winter CX,2014-11-30,Masters Men 50+,6,25,396.78916581213,
Santa Cross,2014-12-6,Masters Men 60+,4,9,473.7380043595,
Twilight Bike Racing Series Cross,2016-09-6,Masters 50+,9,10,538.54783517671,
Twilight Bike Racing Series Cross #2,2016-09-13,Masters 50+,9,10,493.20326789858,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 50+,10,13,536.22935192979,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,12,21,539.00548351493,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 60+,8,14,479.05698495457,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 60+,8,15,515.88057346162,
CrossWord CX Challenge,2016-10-22,Masters 60+,6,9,514.57129198415,
Psycho Cross #1,2016-10-23,Masters 60+,3,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 60+,DNF,19,769.03297034872,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 60+,9,15,519.66569094864,
Peddlers at Edgefield,2016-11-5,Masters 60+,7,12,518.38017848972,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,6,18,477.96655803649,
Corvallis Cross Classic,2016-11-12,Masters 60+,4,13,463.50006060431,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,10,19,540,
OBRA State Champs at Corn Cross,2016-11-19,Masters 60+,7,15,473.10691273388,
Twilight Cyclocross,2017-09-12,Masters Men 50+,8,13,495.93539435551,
Twilight Cyclocross,2017-09-19,Masters Men 50+,8,11,564.75145174414,
Battle at Barlow,2017-09-24,Masters 60+,7,8,557.16098721272,
Twilight Cyclocross #3,2017-09-26,Masters Men 50+,13,14,573.57075807575,
GPCM: Heiser Farm CX,2017-09-30,Masters 60+,8,16,504.78372464247,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,14,24,505.02820357158,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,12,21,528.29058740548,
GPCM: Washougal CX,2017-10-14,Masters 60+,6,9,531.15730581418,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,5,18,463.45734365143,
CrossWord CX Challenge,2017-10-21,Masters 60+,3,6,490.80729454433,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,8,21,471.0844892445,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 60+,8,15,498.55527195614,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 60+,9,16,516.74335895298,
Corvallis Cross Classic,2017-11-4,Masters 60+,5,10,505.35044540244,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,DNF,16,596.8401682004,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,10,15,535.91147541938,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,8,13,531.6962511711,
Twilight Cyclocross Race 1,2018-09-4,Masters Men 60+,3,6,510.7554778882,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 60+,2,7,494.24225057909,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 60+,3,6,,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 60+,2,7,479.46281138769,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,14,22,543.73357759525,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,17,21,598.95215614036,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,19,23,605.48702101875,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 60+,5,7,565.09380986835,
Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,8,14,560.55848005531,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,9,19,497.65237062915,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,11,22,503.70521810787,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,14,20,605.8265684322,
Corn Cross 2,2018-11-10,Masters 60+,7,8,597.16283222341,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,15,15,587.06664111601,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,13,14,604.43031547658,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 60+,4,5,,
Twilight Cyclocross,2019-09-3,Masters 60+ Men,5,7,609.02619257504,
Twilight Cyclocross,2019-09-10,Masters Men 60+,4,6,576.2967706534,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,13,24,550.72109460398,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,15,35,488.55512763359,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,15,28,531.80385106575,
CrossWord CX Challenge,2019-10-19,Masters 60+ Men,4,9,527.75382285177,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,21,24,651.68850556677,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,17,24,563.42657491292,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,8,15,509.38916543514,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,19,23,586.3902234932,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,24,28,647.50498146087,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,18,24,613.17260562857,
Left Coast CX,2021-08-29,Masters Open 60+,8,11,548.58223171013,
Corn Cross,2021-09-18,Masters 60+ Open,8,15,547.42579059365,
Vanport CX,2021-09-25,Masters Open 60+,19,21,490.69942957766,
Twilight Cyclocross,2021-09-28,60+,4,5,,
Heiser Farms CX,2021-10-2,Masters 60+ Open,11,16,566.03569116096,
Zaldercross,2021-10-3,Masters 60+ Open,10,15,523.37005749508,
Twilight Cyclocross,2021-10-5,Open 60+,3,4,,
Bridge City CX Day 1,2021-10-9,Open 60+,13,19,537.82301957882,
Bridge City CX Day 2,2021-10-10,Open Masters 65-69,6,9,608.73548417818,
Washougal Cyclocross,2021-10-16,Masters Open 60+,DNF,15,558.53649255261,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,15,24,567.4325735916,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,16,23,556.80061996661,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,13,17,565.84070446426,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,12,23,530.99678174434,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,13,27,523.39511195142,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,13,27,501.69047376852,
Het Meer,2022-09-4,Masters Open 70+,2,3,,
Corn Cross,2022-09-11,Masters Open 70+,2,4,,
Twilight Cyclocross,2022-09-13,Men 60+,4,6,543.73106596457,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 70+,2,6,482.75164143631,
JubelCross,2022-09-18,Masters 70+,1,3,,
Twilight Cyclocross,2022-09-20,Men 60+,5,7,569.19991369931,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 70+,2,5,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 70+,2,4,,
'Cross Crusade - Rainier High School,2022-10-9,Masters 70+,4,7,547.46213192914,
'Cross Crusade - PIR Infield,2022-10-23,Masters 70+,2,10,471.60600717913,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 70+,1,9,470.13006989966,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 70+,1,6,482.52730198046,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 70-74,1,7,466.3267608153,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 70+,3,4,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 70+,2,5,,
'Cross Crusade - Barton Park,2022-11-20,Masters 70+,2,8,489.88468331181,
Het Meer CX,2023-09-3,Masters 70+�Open,3,6,489.69109969,
Twilight CX,2023-09-6,Men 60+,7,9,574.59403634151,
Corn Cross,2023-09-10,Masters Open 70+,3,6,,
Twilight CX,2023-09-13,Men 60+,4,5,,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 70+,4,5,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Msaters Open 70+,4,6,,
Twilight CX,2023-09-20,Masters 60+,3,6,517.66199566601,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 70+,3,5,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 70+,3,6,492.2329387214,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 70+,3,5,,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 70+,2,7,500.66149634546,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 70+,2,8,481.10935975619,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 70+,2,6,477.9540596876,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 70+,2,4,,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 70-74,4,5,,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 70+,2,5,,
'Cross Crusade: Rainier,2023-11-12,Masters 70+,2,5,,
