Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2017-09-23,Men Masters 45-54,38,40,582.48731393577,
Newtown CX,2017-11-5,Men 50+,12,15,703.17234522914,
Troegenator Cross,2017-11-18,Men Masters 45+,DNF,10,600.79674207367,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,18,21,503.88571812356,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),DNF,24,516.52489572801,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,43,50,540.05277705544,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),26,32,577.67263283847,
RMR BrewCross,2018-10-13,Men Masters 40+ Cat3/4/5,8,10,621.12982244162,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,29,34,589.62846768068,
Rivertown Cross,2018-12-1,Men Masters 50-59,11,11,529.8127624895,
Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,9,16,505.20627499248,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,16,28,520.65258090622,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,27,28,692.5334175041,
Stoudts Cross,2019-11-3,Men Masters 50+,16,19,507.67282271014,
