Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 4,7,8,615.58712008458,
Syracross VI,2016-10-1,Women SENIOR  Cat 4,2,3,,
2016 Cross out Child Abuse,2016-10-2,Women SENIOR  Cat 4,4,9,599.38143197162,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Women SENIOR  Cat 4,4,5,,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Women SENIOR  Cat 1/2/3/4,5,9,542.63152729308,
2017 Cross out Child Abuse,2017-10-1,Women SENIOR  5Apr,10,10,684.98995316778,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Women  4/5,10,11,727.19483632831,
Cider Cross,2017-11-5,Women Cat 4/5,11,13,718.57282695622,
2018 Cross out Child Abuse,2018-09-30,Cat 4/5 Women,14,14,722.3047902075,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 4/5 Women,8,9,648.24796544184,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 4/5 Women,4,5,,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Fat Bike Women,5,7,618.49404829883,
Cider Cross,2019-11-3,Cat 4 Women,6,5,,
