Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,7,52,460.25383828977,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,1,27,406.80704117726,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,4,79,410.92547622691,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,1,68,369.33409206461,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,3,66,381.00357914221,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,7,16,319.02746497067,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,4,12,317.52668292559,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,9,18,326.33577257603,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,2,34,306.33330604417,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,7,32,340.08258610475,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,2,31,311.59575327837,
NCCX Race #6 Durham,2017-11-5,Men Cat 3,2,21,318.15270746464,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,DNF,21,475,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  pro/1/2,1,7,284.69709939084,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,2,20,343.2414058227,
