Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14,1,195804,Chase,O'donnell,Capital Bicycle Racing Club P/B Steiners Sports,19:57,617739,442.41584346707,442.41584346707,
Junior Boys 13-14,2,15918,Benjamin,Mandel,Berkshire Velo,21:36,647509,666.62322084851,574.05380494464,
Junior Boys 13-14,3,217740,Malcolm,Mckeough,Berkshire Velo,22:21,666091,677.89662707429,612.02690247232,
Junior Boys 13-14,4,85470,Joel,Bush,,25:35,ONE DAY,650,650,
Junior Boys 13-14,5,218860,Finley,Hughes,,27:24,ONE DAY,650,687.97309752768,
Junior Boys 13-14,6,218861,Ray,Williams,Niskayuna MTB Mountain Goats,30:14,ONE DAY,650,725.94619505536,
Junior Boys 13-14,7,208599,Jake,Hall,Berkshire Velo,30:15,642618,715.30399531268,763.91929258304,
Junior Boys 9-12,1,207839,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,20:08,645072,561.79257026817,540.46383062765,
Junior Boys 9-12,2,199131,Parker,Ruppe,Capital Bicycle Junior Cyclocross Devo Team,23:04,624591,675.36539089005,550.77378913468,
Junior Boys 9-12,3,207969,Ethan,Romlein,Capital Bicycle Junior Cyclocross Devo Team,24:33,647886,632.1540113252,561.0837476417,
Junior Boys 9-12,4,204090,Alex,Southwick,Capital Bicycle Junior Cyclocross Devo Team,25:04,626386,686.26174793796,571.39370614872,
Junior Boys 9-12,5,218855,Eddie,Chromczak,CBRC,25:06,666792,600,581.70366465574,
Junior Boys 9-12,6,218856,Pierce,Conley,Capital Bicycle Junior Cyclocross Devo Team,25:35,649247,600,592.01362316276,
Junior Boys 9-12,7,199130,Marco,Leone,CBRC Junior Cyclocross Development Team,25:42,623115,588.1857215246,602.32358166978,
Junior Boys 9-12,8,217748,Julian,Mckeough,Berkshire Velo,27:27,666094,639.66960354262,612.63354017681,
Junior Boys 9-12,9,217746,William,Guyer,Berkshire Velo,27:27,666029,625.26708035361,622.94349868383,
Junior Boys 9-12,10,217747,John,Guyer,Berkshire Velo,28:27,666022,632.46834194811,633.25345719085,
Junior Boys 9-12,11,218857,Felix,Mengel,Capital Bicycle Junior Cyclocross Devo Team,29:55,666248,600,643.56341569787,
Junior Boys 9-12,12,218858,Deen,Chowdhry,CBRC Junior Development CycloCross Team,30:01,666434,600,653.87337420489,
Junior Boys 9-12,13,218859,Aaron,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,30:49,666032,600,664.18333271191,
Junior Boys 9-12,14,217577,Owen,Koniowka,Capital Bicycle Racing Club Junior Development Tea,32:32,664112,724.78209952807,674.49329121893,
Junior Girls 13-14,1,217743,Sophie,Chromczak,Capital Bicycle Racing Club,22:14,666136,,,
Junior Girls 13-14,2,199123,Liddy,Breslin,Capital Bicycle Junior Cyclocross Devo,24:31,624630,,,
Junior Girls 13-14,3,199124,Ava,Koniowka,Capital Bicycle Racing Club Junior Development Tea,25:35,622078,,,
Junior Girls 13-14,4,199126,Michalea,Koniowka,Capital Bicycle Racing Club Junior Development Tea,33:47,622205,,,
Junior Girls 9-12,1,200694,Willow,Wozniak,Capital Bicycle Racing Club - Jr. Development Raci,26:19,625102,,,
Junior Girls 9-12,2,200695,Emma,Breslin,Capital Bicycle Junior Cylocross Devo,29:31,626463,,,
Men Cat 1/2/3,1,1921,Kevin,Bouchard-hall,Velocio Northeast,49:31,124130,261.88118612329,261.88118612329,
Men Cat 1/2/3,2,77703,Julian,Georg,Vafels,51:13,272704,306.80736799136,305.8745326167,
Men Cat 1/2/3,3,178977,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,51:20,549820,384.93232323436,325.66280202869,
Men Cat 1/2/3,4,142310,Nathan,Porter,Capital Bicycle Racing Club,52:01,517497,396.322936953,345.45107144068,
Men Cat 1/2/3,5,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,52:33,300882,404.95238086084,365.23934085268,
Men Cat 1/2/3,6,78396,Ryan,Conley,Capital Bicycle Racing Club,53:20,379016,326.83850650729,385.02761026467,
Men Cat 1/2/3,7,157707,Nicholas,Groll,Capital Bicycle Racing Club,54:02,524574,355.75257039556,404.81587967667,
Men Cat 1/2/3,8,157695,Jared,Stritsman,Team Ommegang brewery,55:31,271300,374.7261113098,424.60414908866,
Men Cat 1/2/3,DNF,171942,Ebberly,Strathairn,ROR,,527178,446.03640736637,464.18068791265,
Men Cat 1/2/3,DNF,6063,Jonathan,Favata,Favata’s TRT Bycicles,,184938,426.80619034174,464.18068791265,
Men Cat 3/4 & Masters,1,32914,Philip,Maynard,CNYC/NYCM Insurance,43:24,397958,260.33355421564,260.33355421564,
Men Cat 3/4 & Masters,2,218853,Aaron,Newell,,43:25,ONE DAY,400,300.76552398729,
Men Cat 3/4 & Masters,3,1921,Kevin,Bouchard-hall,Velocio Northeast,43:27,124130,261.88118612329,312.6321711366,
Men Cat 3/4 & Masters,4,111303,Niles,Gagnon,Grey Ghost Bicycles,44:22,333064,357.76190859898,324.49881828592,
Men Cat 3/4 & Masters,5,147869,Oskar,Zorn,Capital Bicycle Junior Cyclocross Devo Team,44:27,663073,400.69210593424,336.36546543523,
Men Cat 3/4 & Masters,6,66534,Joe,Johnston,,44:52,18087,429.18189939934,348.23211258455,
Men Cat 3/4 & Masters,7,144087,Tim,Russell,T3 Coaching,45:21,345608,443.30775811224,360.09875973386,
Men Cat 3/4 & Masters,8,187271,Peter,Dinolfo,North American Velo,45:38,112082,374.90416979435,371.96540688317,
Men Cat 3/4 & Masters,9,53829,Jim,Nicholson,,45:48,331260,443.02282144588,383.83205403249,
Men Cat 3/4 & Masters,10,146162,Sean,Mcloughlin,Capital Bicycle Racing Club,45:52,520718,356.3658682024,395.6987011818,
Men Cat 3/4 & Masters,11,171942,Ebberly,Strathairn,ROR,46:12,527178,446.03640736637,407.56534833111,
Men Cat 3/4 & Masters,12,4156,Brad,Young,#22 CX Team,47:07,262484,335.51436300573,419.43199548043,
Men Cat 3/4 & Masters,13,158598,Peter,Del pino,cbrc,47:39,526974,484.99921365442,431.29864262974,
Men Cat 3/4 & Masters,14,184380,Ben,Savoie,CNYC/NYCM Insurance,47:54,479120,447.49134013073,443.16528977906,
Men Cat 3/4 & Masters,15,5828,George,Vlahogiannis,team shift,47:55,215972,501.70624311158,455.03193692837,
Men Cat 3/4 & Masters,16,217734,Tim,Mckeough,Berkshire Velo,48:15,666090,468.64926096357,466.89858407768,
Men Cat 3/4 & Masters,17,867,James,Leone,Capital Bicycle Racing Club,48:43,214803,430.84306620571,478.765231227,
Men Cat 3/4 & Masters,18,7908,Thierry,Blanchet,NAV - North American Velo,49:46,190039,418.55474585544,490.63187837631,
Men Cat 3/4 & Masters,19,195773,Patrick,Carney,Dutch Flyers,49:53,622506,478.95750881246,502.49852552563,
Men Cat 3/4 & Masters,20,249,Kevin,Delaney,Berkshire Velo,49:59,121945,445.91264869859,514.36517267494,
Men Cat 3/4 & Masters,21,142919,Jud,Speer,Team Brewery Ommegang,50:21,207033,505.51765230116,526.23181982425,
Men Cat 3/4 & Masters,22,42864,Yohsuke,Takakura,Bikeman.com,51:39,306296,400,538.09846697357,
Men Cat 3/4 & Masters,23,1356,Ken,Coleman,,52:03,199626,520.39255906119,549.96511412288,
Men Cat 3/4 & Masters,24,142040,Darrell,Rikert,Saratoga Biathlon,53:43,517644,530.67718230631,561.83176127219,
Men Cat 3/4 & Masters,25,199103,Joshua,Foust,Capital Bicycle Racing Club,54:02,625031,542.41246015135,573.69840842151,
Men Cat 3/4 & Masters,26,795,Craig,Walton,BCA,54:16,145763,512.2136725108,585.56505557082,
Men Cat 3/4 & Masters,DNF,6063,Jonathan,Favata,Favata’s TRT Bycicles,,184938,426.80619034174,609.29834986945,
Men Cat 3/4 & Masters,DNF,198262,Jack,Quinlan,JAM Fund,,623844,408.68204659033,609.29834986945,
Men Cat 4/5,1,218852,David,Johnson,Capital Bicycle Racing Club,36:09,633976,540,442.30969461365,
Men Cat 4/5,2,189303,Max,Fronhofer,Capital Bicycle Junior Cyclocross Devo Team,36:12,663074,512.23405535229,451.19063146695,
Men Cat 4/5,3,200689,Noah,Wesley,Berkshire Velo,36:19,622499,508.85898446058,460.07156832026,
Men Cat 4/5,4,218853,Aaron,Newell,,37:55,ONE DAY,540,468.95250517356,
Men Cat 4/5,5,195804,Chase,O'donnell,Capital Bicycle Racing Club P/B Steiners Sports,38:22,617739,442.41584346707,477.83344202687,
Men Cat 4/5,6,184380,Ben,Savoie,CNYC/NYCM Insurance,38:48,479120,447.49134013073,486.71437888017,
Men Cat 4/5,7,166393,Robert,Weldon,Competitive Edge Racing,39:05,544421,409.5420044898,495.59531573348,
Men Cat 4/5,8,184513,Josh,Hopmans,Wheelbenders,39:32,556403,540,504.47625258678,
Men Cat 4/5,9,195773,Patrick,Carney,Dutch Flyers,39:33,622506,478.95750881246,513.35718944009,
Men Cat 4/5,10,61486,Brian,Hupe,CBRC,40:11,311718,540,522.23812629339,
Men Cat 4/5,11,143611,Erin,Smith,,40:12,605842,540,531.1190631467,
Men Cat 4/5,12,218845,Adam,Romlein,,40:45,ONE DAY,540,540,
Men Cat 4/5,13,208083,Abigail,Romlein,Capital Bicycle Junior Cyclocross Devo Team,40:46,646975,505.78551600126,548.8809368533,
Men Cat 4/5,14,218846,Nolan,Curwen,Dutch Flyers,41:52,653123,540,557.76187370661,
Men Cat 4/5,15,195805,Madeline,Hanna,Capital Bicycle Junior Cyclocross Devo Team,41:56,617708,552.80294461611,566.64281055991,
Men Cat 4/5,16,198287,Lucas,Lanfair,Berkshire Velo,41:59,612736,540.935545192,575.52374741322,
Men Cat 4/5,17,174812,James,Coover,R-Cubed,42:51,648076,547.4408972505,584.40468426652,
Men Cat 4/5,18,217731,Marc,Mandel,Berkshire Velo,45:01,ONE DAY,620.49405875927,593.28562111983,
Men Cat 4/5,19,199103,Joshua,Foust,Capital Bicycle Racing Club,45:15,625031,542.41246015135,602.16655797313,
Men Cat 4/5,20,142313,Hans,Jatzke,No Affiliation,45:27,592284,584.0582967108,611.04749482644,
Men Cat 4/5,21,218854,Lucas,Griffin,Mtn Goats,46:13,664787,540,619.92843167974,
Men Cat 4/5,22,218847,Sam,Tanner,,46:14,ONE DAY,540,628.80936853305,
Men Cat 4/5,23,198272,Paul,Koniowka,Capital Bicycle Racing Club,38:13,621143,642.47265322446,637.69030538635,
Men Cat 5,1,184513,Josh,Hopmans,Wheelbenders,30:35,556403,540,459,
Men Cat 5,2,218845,Adam,Romlein,,31:34,ONE DAY,540,475.2,
Men Cat 5,3,218846,Nolan,Curwen,Dutch Flyers,32:57,653123,540,491.4,
Men Cat 5,4,218847,Sam,Tanner,,33:51,ONE DAY,540,507.6,
Men Cat 5,5,198285,Noah,Stover,Berkshire Velo,35:38,622385,657.82851401333,523.8,
Men Cat 5,6,195796,Jason,Hanna,Capital Bicycle Racing Club,35:39,649532,576.5058971801,540,
Men Cat 5,7,208073,Frederick,Breunig,Capital Bicycle Racing Club,37:06,603369,576.40316681454,556.2,
Men Cat 5,8,199134,Jax,Delaney,Berkshire Velo,39:59,621719,671.75286702599,572.4,
Men Cat 5,9,218848,Michael,Cebula,,30:36,ONE DAY,540,588.6,
Men Cat 5,10,218849,Benjamin,Seymour,,31:54,ONE DAY,540,604.8,
Men Single Speed,1,111303,Niles,Gagnon,Grey Ghost Bicycles,46:06,333064,,,
Men Single Speed,2,4156,Brad,Young,#22 CX Team,46:36,262484,,,
Men Single Speed,3,7908,Thierry,Blanchet,NAV - North American Velo,44:06,190039,,,
Women Cat 4/5,1,203199,Hannah,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,32:12,624843,614.7998555802,531.06526505063,
Women Cat 4/5,2,218850,Talia,Hodgson,Capital Bicycle Junior Cyclocross Devo Team,33:28,626507,600,548.29894878797,
Women Cat 4/5,3,199122,Lillian,Hanna,Capital Bicycle Junior Cyclocross Devo Team,33:33,624910,555.41769458855,565.53263252531,
Women Cat 4/5,4,208084,Anne-sophie,Laloe,CBRC,34:12,ONE DAY,697.72511853831,582.76631626266,
Women Cat 4/5,5,137014,Jessica,Hanna,Capital Bicycle Racing Club,38:25,650197,570.03560574169,600,
Women Cat 4/5,6,208077,Stacy,Wozniak,Capital Bicycle Racing Club,39:11,665706,629.87264083668,617.23368373734,
Women Cat 4/5,7,200692,Shayla,Butler,Capital Bicycle Junior Cyclocross Devo Team,39:52,626578,600,634.46736747469,
Women Cat 4/5,8,218851,Bridgette,Mclane,CBRC Juniors,28:51,666487,600,651.70105121203,
Women Cat 4/5,9,213011,Leah,Silidjian,,35:46,649547,629.96439425831,668.93473494937,
