Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday CX,2023-08-29,Beginner,2,27,387.69230769231,
Tuesday CX,2023-08-29,Newbie,1,10,585,
Tuesday CX,2023-09-5,Intermediate,24,58,385.91827133112,
Tuesday CX,2023-09-12,Intermediate,9,56,338.20588851569,
Tuesday CX,2023-09-19,Intermediate,11,45,350.47313771488,
Duck Crossing CX,2023-10-1,Cat 3/4,10,21,387.96412685895,
Duck Crossing CX,2023-10-1,M Cat 4,3,10,410.62341639813,
Tuesday CX,2023-10-3,Intermediate,13,55,364.50919112101,
Croix Cross 2023,2023-11-4,Men Cat 4/Novice,1,6,369.12715387233,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,8,16,387.16725202003,
