Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,106729,Samuel,Kieffer,Texas Roadhouse Cycling Team,,399422,258.79846371378,251.32812742579,
Men  Cat 1/2/3,2,128280,Allan,Schroeder,High Desert Hustle,,488272,247.3617657526,268.06061736898,
Men  Cat 1/2/3,3,2647,Ryan,Gamm,Red Kite,,149656,302.64254373851,284.79310731218,
Men  Cat 1/2/3,4,36048,Andrew,Boneff,Village Cyclery,,291433,325.59944228578,301.52559725537,
Men  Cat 1/2/3,5,111570,Rob,Luikart,Paradise Garage Racing,,382731,351.72306708496,318.25808719857,
Men  Cat 1/2/3,6,114376,Travis,Iles,Audi,,455735,344.46482743933,334.99057714176,
Men  Cat 1/2/3,7,59084,Benjamin,Grier,Paradise Garage,,275075,363.32931021348,351.72306708496,
Men  Cat 1/2/3,8,44221,David,Rohrer,,,289434,371.21891948834,368.45555702815,
Men  Cat 1/2/3,9,61586,Aaron,Higley,,,376532,325.4897270159,385.18804697135,
Men  Cat 1/2/3,10,39229,Daniel,Brown,,,300286,363.8660184461,401.92053691454,
Men  Cat 1/2/3,11,21461,Taylor,Kruse,Team Hungry,,256839,365.32541565364,418.65302685774,
Men  Cat 1/2/3,12,142555,Tyler,Hardin,K&G Bike Center,,478364,369.28212244929,435.38551680093,
Men  Cat 1/2/3,13,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,427.77345848039,452.11800674413,
Men  Cat 3/4,1,163026,Goeric,Daeninck,Paradise Garage Racing,,467776,346.53486564895,317.98510420241,
Men  Cat 3/4,2,133814,Ellis,S robinson,,,480102,366.7167817634,330.23069342901,
Men  Cat 3/4,3,39229,Daniel,Brown,Athens Bicycle,,300286,363.8660184461,342.47628265561,
Men  Cat 3/4,4,103604,Jeff,Harper,Paradise Garage Racing,,458738,412.68145667569,354.72187188221,
Men  Cat 3/4,5,124222,Stephen,Smeyak,Summit Freewheelers,,487827,391.71756756371,366.96746110881,
Men  Cat 3/4,6,157541,Mark,Illingworth,,,496571,361.56810345834,379.21305033541,
Men  Cat 3/4,7,149161,Brandon,Grant,Team Dayton,,526682,403.90095964007,391.45863956201,
Men  Cat 3/4,8,22015,David,Rich,Team Dayton Cycling,,231392,430.61206740467,403.70422878861,
Men  Cat 3/4,9,97698,Jeff,Wass,,,396766,424.18278726546,415.94981801521,
Men  Cat 3/4,10,128608,Sam,Decker,,,501206,433.16063124499,428.19540724182,
Men  Cat 3/4,11,123856,Zac,Waugh,,,486866,411.79180562293,440.44099646842,
Men  Cat 3/4,12,164022,Steve,Quelette,,,258850,415.94981801521,452.68658569502,
Men  Cat 3/4,13,123755,Steve,Coss,Paradise Garage Racing,,486702,488.95212283854,464.93217492162,
Men  Cat 3/4,14,168526,Brelon,May,,,526238,439.55934918335,477.17776414822,
Men  Cat 3/4,15,85049,Kevin,Wellendorf,Cyclist Connection,,283318,441.08541047533,489.42335337482,
Men  Cat 3/4,16,157549,Jordan,Katterheinrich,Paradise Garage Racing,,527689,439.61100339153,501.66894260142,
Men  Cat 3/4,17,73242,Matt,Odonnell,,,521811,473.31356112613,513.91453182802,
Men  Cat 3/4,DNF,20212,Nathan,Szabo,Team Lake Effect,,235675,443.99401110772,538.40571028122,
Men  Cat 4/5,1,157555,Silas,Myers,LOGIK | Junior Development Team,,540187,463.4619886357,394.25541520927,
Men  Cat 4/5,2,161889,Jack,Jenkins,Summit Freewheelers Juniors Team,,474993,497.89826074333,401.14969664576,
Men  Cat 4/5,3,171311,Daniel,Payton,,,342436,413.65912151159,408.04397808226,
Men  Cat 4/5,4,157553,Ahmir,Ayala,Lionhearts,,439697,476.0021082942,414.93825951875,
Men  Cat 4/5,5,159584,Kyle,Mccord,LOGIK | Junior Development Team (LogikPower.com),,542139,452.02560380871,421.83254095524,
Men  Cat 4/5,6,160563,Dustin,Lansing,,,542329,499.95770176971,428.72682239173,
Men  Cat 4/5,7,171371,Greg,Davis,,,565089,431.1594619894,435.62110382822,
Men  Cat 4/5,8,160561,Douglas,Simpson,Ohio State University,,496786,455.84627222141,442.51538526472,
Men  Cat 4/5,9,94831,Jeff,Sack,Monogram Mambas,,413770,471.62967997395,449.40966670121,
Men  Cat 4/5,10,138422,Ryan,Baber,,,494002,511.80744687075,456.3039481377,
Men  Cat 4/5,11,143263,Joe,Williamson,Team Hungry*,,517600,511.53903430163,463.19822957419,
Men  Cat 4/5,12,94834,Andrew,Fredrick,Roll: racing,,418155,480.99648988896,470.09251101068,
Men  Cat 4/5,13,160562,Christopher,Imhoff,,,539557,486.5484257063,476.98679244718,
Men  Cat 4/5,14,174976,Chris,Rednour,0,,369481,524.20340299835,483.88107388367,
Men  Cat 4/5,15,112302,Robert,Eninger,,,448539,577.84168718405,490.77535532016,
Men  Cat 4/5,16,176665,Mirto,Monroy,Roll cycling ??,,511608,547.05058634192,497.66963675665,
Men  Cat 4/5,17,152644,Seth,Vanhorn,Paradise Garage Racing,,361467,527.71363907194,504.56391819314,
Men  Cat 4/5,18,157546,Solomon,Myers,LOGIK | Junior Development Team,,540189,474.96422447536,511.45819962964,
Men  Cat 4/5,19,179175,Daniel,Nunez,,,,540,518.35248106613,
Men  Cat 4/5,20,135586,James,Cornford,,,467671,559.65117772828,525.24676250262,
Men  Cat 4/5,21,135584,Lonnie,Welch,Team Athens,,480321,536.56844880628,532.14104393911,
Men  Cat 4/5,22,171998,Scott,Myers,TEAM LOGIK (LogikPower.com),,267128,542.70763598345,539.0353253756,
Men  Cat 4/5,23,171304,Daniel,Brook,Ohio State Cycling Club,,564674,579.45307927102,545.9296068121,
Men  Cat 4/5,24,44191,Garry,Blair,Champion City Cycling,,360550,477.59934744276,552.82388824859,
Men  Cat 4/5,25,125301,Douglas,Fisher,Paradise Garage Racing,,477757,614.42796058805,559.71816968508,
Men  Cat 4/5,26,167645,Peter,Cline,VETMotorsports.org,,512485,625.37005167703,566.61245112157,
Men  Cat 4/5,27,110794,Robert,Ludwig,,,432221,497.65481738195,573.50673255806,
Men  Cat 4/5,28,176662,Jason,Tellez,Ghisallo Cycling Team,,425367,634.45664287844,580.40101399456,
Men  Cat 4/5,29,160559,Steve,Clement,,,7124,594.76388638004,587.29529543105,
Men  Cat 4/5,30,143266,Erik,Smith,,,562986,626.44465891911,594.18957686754,
Men  Cat 4/5,31,158530,Scott,Liechty,Joy Machines Racing,,541313,472.50129798832,601.08385830403,
Men  Cat 4/5,32,152649,Daniel,Reinier,Heritage Cycle,,539231,579.49149250412,607.97813974052,
Men  Cat 4/5,33,172041,Patrick,Ryan,Joy machines,,565966,562.60835909779,614.87242117702,
Men  Cat 4/5,34,143123,Alexander,Rigda,Joy Machines Racing,,518906,506.41903148055,621.76670261351,
Men  Cat 4/5,35,147706,Jacob,Allen,,,,612.4828162147,628.66098405,
Men  Cat 4/5,36,94839,Mike,Castello,,,414920,627.15859359622,635.55526548649,
Men  Cat 4/5,37,125304,Scott,Hencye,Roll: washed up racers,,467347,632.99957354737,642.44954692298,
Men  Cat 4/5,38,160564,Dan,Klotzbach,,,564555,592.36089847202,649.34382835948,
Men  Cat 4/5,39,106728,Todd,Mees,Team Dayton,,115124,565.18609249762,656.23810979597,
Men  Cat 4/5,40,163031,Thomas,Costantiello,,,356697,540,663.13239123246,
Men  Cat 4/5,DNF,109036,Ben,Berry,Eleonore Rocks,,323460,597.1877233634,676.92095410544,
Men  Cat 4/5,DNF,61296,Mark,Price,Team Dayton,,568177,687.12206661955,676.92095410544,
Men 13-16 Jr,1,157555,Silas,Myers,LOGIK | Junior Development Team,,540187,,,
Men 13-16 Jr,2,159584,Kyle,Mccord,LOGIK,,542139,,,
Men 13-16 Jr,3,171296,Max,Clous,,,546703,,,
Men 45+ Cat 1/2/3,1,20180,Doug,Carraway,,,287612,,,
Men 45+ Cat 3/4,1,171311,Daniel,Payton,,,342436,,,
Men 45+ Cat 3/4,2,138422,Ryan,Baber,,,494002,,,
Men 45+ Cat 3/4,3,96540,Sean,Hughes,Allied Forces Velo,,344274,,,
Men 55+ Cat 3/4,1,3303,Rick,Toler,Team Dayton Bicycling,,66088,,,
Men 55+ Cat 3/4,2,23370,Peter,Czerwinski,,,252055,,,
Men 55+ Cat 3/4,3,44191,Garry,Blair,Champion City Cycling,,360550,,,
Men 9-12 Jr,1,171455,Timothe,Daeninck,Paradise Garage,,560667,,,
Men 9-22 Open,1,157546,Solomon,Myers,LOGIK | Junior Development Team,,540189,,,
Men Singlespeed,1,128280,Allan,Schroeder,High Desert Hustle,,488272,247.3617657526,247.3617657526,
Men Singlespeed,2,116988,Michael,Gottfried,Allied Forces Velo,,426773,375.15929612384,323.63106123001,
Men Singlespeed,3,163026,Goeric,Daeninck,Paradise Garage Racing,,467776,346.53486564895,340.38968223591,
Men Singlespeed,4,44221,David,Rohrer,,,289434,371.21891948834,357.14830324182,
Men Singlespeed,5,21461,Taylor,Kruse,,,256839,365.32541565364,373.90692424773,
Men Singlespeed,6,125307,Christopher,Boyle,Paradise Garage Racing,,477913,443.73607427026,390.66554525364,
Men Singlespeed,7,77922,Christopher,Arndt,Paradise Garage Racing,,365072,457.44733922078,407.42416625955,
Men Singlespeed,8,97698,Jeff,Wass,Team Dayton Cycling,,396766,424.18278726546,424.18278726546,
Men Singlespeed,9,22022,Spencer,Hackett,Cap City,,297118,444.03111863247,440.94140827137,
Men Singlespeed,10,6247,Mason,Morgan,Cap City Legends,,252334,423.22819553459,457.70002927728,
Men Singlespeed,11,77943,Aaron,Stevenson,,,294662,400,474.45865028319,
Men Singlespeed,12,73242,Matt,Odonnell,,,521811,473.31356112613,491.2172712891,
Men Singlespeed,13,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,427.77345848039,507.97589229501,
Men Singlespeed,14,143123,Alexander,Rigda,,,518906,506.41903148055,524.73451330092,
Men Singlespeed,15,158530,Scott,Liechty,Joy Machines Racing,,541313,472.50129798832,541.49313430683,
Men Singlespeed,DNF,125304,Scott,Hencye,Roll: washed up racers,,467347,632.99957354737,575.01037631864,
Men Singlespeed,DNF,71300,Jason,Stoner,,,139111,477.46789449468,575.01037631864,
Women  Cat 1/2/3,1,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,,,
Women  Cat 1/2/3,2,143256,Meagan,Gehrke,Lady Gnar Shredders,,475220,,,
Women  Cat 1/2/3,3,124704,Emily,Dreyer,Lady Gnar Shredders,,425056,,,
Women  Cat 1/2/3,4,94849,Pei-i,Wu,Team Hungry,,393254,,,
Women  Cat 1/2/3,5,147090,Rachel,Rubin,Red Kite Fund,,519792,,,
Women  Cat 4/5,1,160553,Kelly,Mckenna,Lady Gnar Shredders,,540015,,,
Women  Cat 4/5,2,153960,Kathleen,Fahey,Paradise Garage Racing,,539223,,,
Women  Cat 4/5,3,111597,Dana,Mees,Team Dayton Cycling,,455067,,,
Women  Cat 4/5,4,115090,Megan,Matrka,,,454184,,,
Women 13-16 Jr,1,163033,Sara,Tellez,LOGIK | Junior Development Team (LogikPower.com),,543719,,,
Women 13-16 Jr,2,157559,Allianna,Tarango,LOGIK,,540612,,,
Women 45+ Cat 1/2/3,1,28864,Elli,Sigmond,Ghisallo,,361061,,,
Women 9-12 Jr,1,157565,Caroline,Illingworth,,,538601,,,
Women 9-12 Jr,2,164021,Isabella,Lawhorn,Team Dayton Bicycling,,544092,,,
Women 9-12 Jr,3,179174,Alienor,Daeninck,Paradise Garage Racing,,,,,
Women Singlespeed,1,77809,Kristen,Arnold,Ben's basement elite singlespeed cx squad,,375540,,,
Women Singlespeed,2,143256,Meagan,Gehrke,Lady Gnar Shredders,,475220,,,
Women Singlespeed,3,124704,Emily,Dreyer,Lady Gnar Shredders,,425056,,,
