First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Day,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,18,31,545.21363005795,
Jj,Laughon,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 50+,2,7,492.41813381918,
Zachary,Woy,Cross of the North,2023-11-5,Men SM 3,1,19,335.16594576459,
Jonathan,Day,Cross of the North,2023-11-5,Men MM 50+ 4,16,24,576.62342844768,
Donald,Haywood,Cross of the North,2023-11-5,Men MM 50+ 4,46,24,649.79757083127,
Jj,Laughon,Cross of the North,2023-11-4,Women MW 50+,4,7,533.59735449977,
Zachary,Woy,Cross of the North,2023-11-4,Men SM 3,6,20,374.20981592666,
Jonathan,Day,Cross of the North,2023-11-4,Men MM 50+ 4,14,27,549.24024656935,
Eric,Buxman,Cross of the North Day 2,2022-11-6,Men MM 50+ 3,13,15,575.22933297227,
Zachary,Woy,Cross of the North Day 2,2022-11-6,Men SM 3,9,20,393.63408785339,
Aston,Woy,Cross of the North Day 2,2022-11-6,Men SM 3,17,20,456.77602584123,
Jj,Laughon,Cross of the North Day 2,2022-11-6,Women MW 50+,30,15,781.97118376683,
Mike,Hannig,Cross of the North Day 2,2022-11-6,Men MM 50+,16,26,423.68315742114,
Donald,Haywood,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,23,29,630.62245961381,
Jonathan,Day,Cross of the North Day 1,2022-11-5,Men MM 50+ 3,16,19,541.07356394243,
Aston,Woy,Cross of the North Day 1,2022-11-5,Men SM 3,23,26,464.26634033311,
Zachary,Woy,Cross of the North Day 1,2022-11-5,Men SM 3,48,26,475.95112948459,
Jj,Laughon,Cross of the North Day 1,2022-11-5,Women MW 50+,2,15,431.64453107626,
Mike,Hannig,Cross of the North Day 1,2022-11-5,Men MM 50+,20,33,444.1434126981,
Donald,Haywood,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,27,28,702.1757091698,
Jonathan,Day,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,15,18,563.40109408605,
Donald,Haywood,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,24,24,652.01817350165,
Jj,Laughon,Amy D Breaking Barriers CX,2022-10-22,Men MW 50+,2,10,466.81375216283,
Jonathan,Day,Stem CiderX,2022-09-25,Men MM 50+,32,36,536.49510591846,
Jj,Laughon,Stem CiderX,2022-09-25,Women MW 50+,1,7,460.54039801771,
Jj,Laughon,CYCLO-X Harlow Platts,2022-09-17,Women MW 50+,1,10,444.86594203975,
Donald,Haywood,CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,25,27,650.97291066834,
Mike,Hannig,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,20,28,456.09611123216,
Jonathan,Day,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,18,25,542.32445989218,
Chaz,Hogenauer,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,16,33,275.51025147267,
Jj,Laughon,Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,5,15,478.04989969814,
Jonathan,Day,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,28,34,530.02525166454,
Chaz,Hogenauer,Cross of the North Day 2,2021-11-7,Men SM Open,4,37,238.49159962806,
Tayne,Andrade,Cross of the North Day 2,2021-11-7,Men SM Open,8,37,259.67989849751,
Jonathan,Day,Cross of the North Day 2,2021-11-7,Men SS,17,19,431.51714342615,
Jj,Laughon,Cross of the North Day 2,2021-11-7,Women MW 50+,3,13,447.27725844408,
Donald,Haywood,Cross of the North Day 2,2021-11-7,Men MM 60+,46,23,722.42772794197,
Tayne,Andrade,Cross of the North - Day 1,2021-11-6,Men SM Open,9,37,263.76379128804,
Chaz,Hogenauer,Cross of the North - Day 1,2021-11-6,Men SM Open,13,37,283.82999982453,
Mike,Hannig,Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,2,25,348.79097050658,
Jj,Laughon,Cross of the North - Day 1,2021-11-6,Women MW 50+,1,10,403.34558678876,
Jonathan,Day,Cross of the North - Day 1,2021-11-6,Men MM 50+,31,39,538.9821359352,
Tayne,Andrade,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men Open,3,10,259.63468663225,
Chaz,Hogenauer,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men Open,10,10,342.62670537227,
Jonathan,Day,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,33,39,546.97017766989,
Chaz,Hogenauer,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,5,14,268.1641888861,
Tayne,Andrade,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,6,14,278.42698666542,
Jj,Laughon,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 3,6,6,565.52033416853,
Aaron,Barcheck,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,10,11,467.74584973554,
Donald,Haywood,Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,30,32,644.69804777731,
Mike,Hannig,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,5,26,350.67219611015,
Jj,Laughon,Schoolyard Cross,2021-10-2,Masters Women 50+,2,12,453.53523661232,
Jonathan,Day,Schoolyard Cross,2021-10-2,Masters Men 50+,27,32,534.78010712215,
Henry,York,Schoolyard Cross,2021-10-2,Men Open,16,29,330.20545202364,
Aaron,Barcheck,Schoolyard Cross,2021-10-2,Men Cat 3,16,23,425.84474925492,
Aaron,Barcheck,Back 2 Basics CX,2021-09-28,A Men,41,43,527.50473260091,
Jonathan,Day,Stem CiderX,2021-09-25,Men MM 50+,33,38,559.07476504513,
Mike,Hannig,Stem CiderX,2021-09-25,Men MM 40+ 3,5,12,398.91740420393,
Jj,Laughon,Stem CiderX,2021-09-25,Women MW 50+,1,7,450.65958735985,
Lauren,Murray,Stem CiderX,2021-09-25,Women SW 3,5,8,523.68965482534,
Aaron,Barcheck,Back To Basics CX ,2021-09-14,Men A,40,55,445.64409697723,
Aaron,Barcheck,Back To Basics CX ,2021-09-7,Mens A,26,46,421.39909416866,
Tayne,Andrade,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,14,38,249.79035124063,
Tayne,Andrade,Schoolyard Cross,2019-10-19,SM Open,8,22,283.2813276432,
Dean,Haas,Schoolyard Cross,2019-10-19,SM Open,20,22,432.77362484937,
Dean,Haas,Modern Market CX,2019-09-14,SM Open,10,13,359.97143893762,
Logan,Vonbokel,RenoCross,2018-09-19,Wheelers & Dealers Open,12,54,327.23298054574,
Riley,J williams,US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,25,28,567.57412499827,
Jj,Laughon,US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,4,14,480.7036451107,
Jonathan,Day,US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,8,26,517.26975966141,
Dylan,Dearborn,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,21,42,418.90265388964,
Mike,Bonenberger,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,15,56,320.90122171471,
Jonathan,Day,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,13,41,470.26285570244,
Scott,Glasscock,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,32,41,624.08979086349,
Mike,Bonenberger,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,14,47,317.92067082967,
Dylan,Dearborn,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,26,38,417.51714599011,
Jonathan,Day,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,12,39,506.88361859613,
Mike,Bonenberger,Turkey Cross,2014-11-29,Men MM  45+,9,24,330.22412189646,
Jonathan,Day,Turkey Cross,2014-11-29,Men MM  45+ 4,8,40,472.9745100132,
Mike,Bonenberger,Cyclo X Louisville,2014-11-22,Men MM  45+,10,44,309.73945546528,
Dylan,Dearborn,Cyclo X Louisville,2014-11-22,Men Single Speed,32,48,453.71254736797,
Jonathan,Day,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,12,52,478.49729057991,
Dylan,Dearborn,Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,9,28,380.34398519605,
Scott,Glasscock,Cyclo X Boulder,2014-11-15,Men MM  55+,25,35,601.28038483847,
Dylan,Dearborn,Cyclo X Boulder,2014-11-15,Men Single Speed,15,26,381.30095184821,
Dylan,Dearborn,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,23,38,422.98656112852,
Jonathan,Day,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,13,51,481.94193742705,
Mike,Bonenberger,Feedback Cup,2014-11-2,Men MM  45+,11,35,343.21607812034,
Scott,Glasscock,Schoolyard Cross,2014-11-1,Men MM  55+,22,37,645.37782907796,
Mike,Bonenberger,Schoolyard Cross,2014-11-1,Men MM  45+,13,38,337.64807693375,
Dylan,Dearborn,Schoolyard Cross,2014-11-1,Men Single Speed,15,20,422.50674251643,
Jonathan,Day,Schoolyard Cross,2014-11-1,Men MM  45+ 4,5,38,442.49210737909,
Chris,Carlson,Schoolyard Cross,2014-11-1,Men MM  45+ 4,18,38,521.84485525429,
Mike,Bonenberger,Blue Sky Velo Cup,2014-10-26,Men MM  45+,14,44,329.63539026184,
Jonathan,Day,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,19,44,536.02810294768,
Scott,Glasscock,Cyclo X Valmont,2014-10-19,Men MM  55+,29,45,634.82779231761,
Mike,Bonenberger,Cyclo X Valmont,2014-10-19,Men MM  45+,13,52,334.10390535028,
Chris,Carlson,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,22,56,518.28022730279,
Dylan,Dearborn,Cowboy Cross ,2014-10-18,Men Single Speed,5,17,376.09989230328,
Mike,Bonenberger,Cross of the North Day 3,2014-10-12,Men MM  45+,13,37,324.24765223246,
Ellen,Wright,Cross of the North Day 3,2014-10-12,Women SW 4,8,23,553.35552359747,
Jonathan,Day,Cross of the North Day 3,2014-10-12,Men MM  45+ 4,17,29,536.02561891161,
Mike,Bonenberger,Cross of the North Day 2,2014-10-11,Men MM  45+,15,35,336.57134998203,
Justin,Hall,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,28,38,623.11927572426,
Jonathan,Day,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,22,39,531.94501588303,
Chris,Carlson,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,24,39,544.57552338667,
Scott,Glasscock,Cross of the North Day 1,2014-10-10,Men MM  55+,20,21,709.25370232377,
Mike,Bonenberger,Cross of the North Day 1,2014-10-10,Men MM  45+,9,19,342.34887210285,
Dane,Emde,Cross of the North Day 1,2014-10-10,Men Single Speed,11,11,537.51838113332,
Ellen,Wright,Cross of the North Day 1,2014-10-10,Women SW 4,7,18,569.61272599046,
Jonathan,Day,Cross of the North Day 1,2014-10-10,Men MM  45+ 4,8,22,485.4664231631,
Chris,Carlson,Cross of the North Day 1,2014-10-10,Men MM  45+ 4,13,22,550.53770642448,
Mike,Bonenberger,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,40,46,500.54796507661,
Jonathan,Day,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,21,57,531.13739159664,
Mike,Schaumloeffel,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,20,55,487.29132616028,
Dylan,Dearborn,GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,8,18,411.52663859733,
Scott,Glasscock,Cyclo X Xilinx,2014-09-20,Men MM  55+,22,42,539.26590120757,
Mike,Bonenberger,Cyclo X Xilinx,2014-09-20,Men MM  45+,22,61,369.19200494566,
Justin,Hall,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,41,67,578.02252600984,
Dylan,Dearborn,Cyclo X Xilinx,2014-09-20,Men Single Speed,17,35,391.93739937803,
Mike,Schaumloeffel,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,17,58,481.8622594895,
Jonathan,Day,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,22,58,508.99521250289,
Mike,Bonenberger,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,20,72,318.90109375975,
Jonathan,Day,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,19,44,506.48949913781,
Chris,Carlson,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,26,44,549.09266909536,
Mike,Schaumloeffel,US Open of Cyclocross,2014-09-13,Men MM 45+ 4,18,30,529.13924026234,
Jonathan,Day,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,65,103,523.26887748149,
Jonathan,Day,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,32,37,470.72884178529,
Scott,Glasscock,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 60-64,5,7,597.43163238736,
Jonathan,Day,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,27,39,589.34160980063,
Scott,Glasscock,Colorado State Championships Day 1,2013-12-14,Men SM 55+,17,44,504.5308328975,
Jonathan,Day,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,13,26,517.66308098881,
Scott,Glasscock,Cyclo X Boulder,2013-12-7,Men SM 55+,24,25,682.98677094996,
Scott,Glasscock,Cyclo X Westminster,2013-11-23,Men SM 55+,33,33,742.42696846342,
Scott,Glasscock,Blue Sky Velo Cup,2013-11-10,Men SM 55+,16,25,543.23697342588,
Jonathan,Day,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,12,40,482.691198716,
Jonathan,Day,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,35,49,593.13069634131,
Scott,Glasscock,Cyclo X Xilinx,2013-10-26,Men SM 55+,17,41,497.80832148416,
Chris,Carlson,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,21,58,501.37221717641,
Kristina,Adams,Cyclo X Xilinx,2013-10-26,Women SW 3,13,15,561.04896701041,
Ellen,Wright,Cyclo X Xilinx,2013-10-26,Women SW 4,13,29,582.56347708398,
Jonathan,Day,Cross of the North #3,2013-10-20,Men SM 45+ 4,16,26,554.62791650513,
Scott,Glasscock,Cross of the North #3,2013-10-20,Men SM 55+,9,13,511.13393361303,
Eric,Lessard,Cross of the North #2,2013-10-19,Men SM 45+ 4,11,31,492.75694512513,
Chris,Carlson,Cross of the North #2,2013-10-19,Men SM 35+ 4,15,40,505.02600133545,
Chris,Carlson, Boulder Cup,2013-10-13,SM 35+_4,53,61,688.93080618186,
Jonathan,Day,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,20,40,540,
Jonathan,Day,Zero Gravel Cross,2013-09-14,SM 45+_4,4,30,454.48255931575,
Chris,Carlson,Cross of the North #1,2013-09-8,SM 35+_4,16,39,520.2019357635,
Jonathan,Day,Cross of the North #1,2013-09-8,SM 45+_4,8,32,464.85835515135,
Kristina,Adams,Cross of the North #1,2013-09-8,SW 3,7,14,503.34030909578,
Ellen,Wright,Cross of the North #1,2013-09-8,SW 4,6,20,505.81235837355,
Jj,Laughon,Cross of the North #1,2013-09-8,SW 35+,2,6,448.24219421258,
Jonathan,Day,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,5,16,498.28459666924,
Chris,Carlson,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,8,21,504.36348437431,
Jj,Laughon,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 35+,1,5,,
Kristina,Adams,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 3,5,7,549.7342293017,
Ellen,Wright,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,6,11,600,
Tracy,Yates,Cross of the North,2012-12-15,Women SW 35+  ,6,18,450.16009006115,
Kevin,Obrien,Cross of the North,2012-12-15,Men SM 35+  ,30,40,332.96436128112,
Tracy,Yates,Cross of the North,2012-12-15,Women SW Open  ,20,33,458.27246061058,
Jonathan,Day,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,43,66,571.58053596798,
Tracy,Yates,Boulder Racing CX #5,2012-12-8,Women SW 35+  ,2,15,395.63607746799,
Kevin,Obrien,Boulder Racing CX #5,2012-12-8,Men SM 35+  ,16,30,315.66666546079,
Tracy,Yates,Castle Cross 2012,2012-12-2,Women SW 35+  ,1,13,371.8724055579,
Lewis,Perna,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,38,62,408.79893204089,
Lewis,Perna,MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,19,40,400,
Tracy,Yates,Cyclo X Louisville,2012-12-1,Women SW 35+  ,2,13,426.067482755,
Kevin,Obrien,Cyclo X Louisville,2012-12-1,Men SM 35+  ,14,31,307.25505478915,
Tracy,Yates,Big Ring Cycles CX,2012-11-24,Women SW 35+  ,1,11,422.50250238115,
Tracy,Yates,AlphaCross,2012-11-18,Women SW 35+  ,2,8,415.79145549426,
Scott,Glasscock,AlphaCross,2012-11-18,Men SM 55+  ,14,23,505.0690903752,
Lewis,Perna,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,13,20,414.47341324813,
Tracy,Yates,Boulder Racing CX #4,2012-11-17,Women SW 35+  ,4,21,414.06966643225,
Kevin,Obrien,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,20,38,309.25456766949,
Jonathan,Day,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,31,43,639.33083244431,
Lewis,Perna,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,24,54,329.34782169591,
Lewis,Perna,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,17,29,354.53749733836,
Scott,Glasscock,Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,15,35,520.7591546015,
Tracy,Yates,Cyclo X Broomfield,2012-11-10,Women  SW 35+ ,2,11,416.68270567675,
Kevin,Obrien,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,30,41,374.2381207015,
Lewis,Perna,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,25,37,387.25635794514,
Lewis,Perna,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,18,38,357.66517348267,
Tracy,Yates,Schoolyard Cross,2012-11-3,Women   SW 35+,2,13,411.50114538508,
Jj,Laughon,Schoolyard Cross,2012-11-3,Women   SW 35+,4,13,444.30750936815,
Jonathan,Day,Schoolyard Cross,2012-11-3,Men   SM 45+_4,37,48,620.65609584557,
Kevin,Obrien,Schoolyard Cross,2012-11-3,Men   SM 35+,13,27,300.41425375908,
Tracy,Yates,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,6,23,421.95311645726,
Jj,Laughon,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,12,23,480.90444484037,
Kevin,Obrien,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,39,58,343.76676290679,
Lewis,Perna,The Fridley CX,2012-10-28,Men Cat 1/2  ,14,16,336.18059108795,
Scott,Glasscock,Colorado Cross Classic,2012-10-27,Men  Master 55-99,15,27,462.67443682677,
Kevin,Obrien,Colorado Cross Classic,2012-10-27,Men  Master 35-99,30,42,314.51908734906,
Tracy,Yates,Colorado Cross Classic,2012-10-27,Women  Master 35-99,3,15,425.64648736165,
Chad,Haga,Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,6,30,216.96733824824,
Tracy,Yates,Blue Sky Velo Cup,2012-10-21,Women SW 35+  ,1,17,403.11103663344,
Kevin,Obrien,Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,11,24,301.73174193334,
Chad,Haga,Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,1,30,192.10134220736,
Tracy,Yates,Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,1,20,415.5493113063,
Jj,Laughon,Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,3,20,432.42199306112,
Jo,Campbell,Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,8,20,474.60369744815,
Ian,Holt,Boulder Racing CX #3,2012-10-20,Men SM Open  ,22,34,286.80918008151,
Lewis,Perna,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,11,20,342.84003602419,
Tracy,Yates,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,3,25,416.144737754,
Jj,Laughon,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,6,25,438.39056602701,
Jo,Campbell,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,18,25,527.37387911905,
Kevin,Obrien,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,37,83,292.28102871583,
Kevin,Obrien,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,28,75,357.87215786462,
Chris,Carlson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,60,102,578.00611620878,
Tracy,Yates,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,7,36,427.47078475369,
Jj,Laughon,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,9,36,438.7406241595,
Scott,Glasscock,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,11,32,451.25018016415,
Tracy,Yates,Cross at the River,2012-10-7,  Sw 35+,1,4,,
Scott,Glasscock,Frisco Cross,2012-10-6,Men  Master 55+,11,22,507.37669359956,
Tracy,Yates,Frisco Cross,2012-10-6,Women  Master 35+,2,12,431.25789358016,
Jonathan,Day,Primalpalooza,2012-09-29,Men 4 Master 45+,35,42,605.0591787002,
Scott,Glasscock,Primalpalooza,2012-09-29,Men  Master 55+,18,26,592.44310908602,
Kevin,Obrien,Primalpalooza,2012-09-29,Men  Master 35+,10,28,268.02207730812,
Tracy,Yates,Primalpalooza,2012-09-29,Women  Master 35+,1,17,400.02231168917,
Jj,Laughon,Primalpalooza,2012-09-29,Women  Master 35+,2,17,414.08014681449,
Lewis,Perna,Metal Cross,2012-09-29,Men Cat 1/2  ,15,19,352.04066118296,
Lewis,Perna,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,14,42,363.96447939486,
Jonathan,Day,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,54,55,719.34364441812,
Kevin,Obrien,Boulder Racing CX #2,2012-09-22,Men  Master 35+,27,33,377.81769597063,
Ian,Holt,Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,29,32,362.41950310212,
Jj,Laughon,Boulder Racing CX #2,2012-09-22,Women  Master 35+,2,21,414.07464620114,
Jo,Campbell,Boulder Racing CX #2,2012-09-22,Women  Master 35+,4,21,436.49252766625,
Tracy,Yates,Boulder Racing CX #2,2012-09-22,Women  Master 35+,18,21,593.41769792203,
Tracy,Yates,Back to Basics Cyclocross Series,2012-09-19,Womens A  ,4,4,,
Lewis,Perna,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,38,45,400.84236518537,
Lewis,Perna,Tuesday Night Cross,2012-09-18,Men Master  35-99,5,48,287.57909401682,
Tracy,Yates,Boulder Racing CX #1,2012-09-16,Women SW 35+  ,3,19,422.17452404325,
Jj,Laughon,Boulder Racing CX #1,2012-09-16,Women SW 35+  ,5,19,444.41037431661,
Scott,Glasscock,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,18,36,529.58778498069,
Kevin,Obrien,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,18,47,302.92478984361,
Jonathan,Day,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,39,58,628.78596671935,
Chris,Carlson,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,30,98,481.39594114547,
Chris,Carlson,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,20,50,498.81579361779,
Eric,Lessard,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,30,50,563.88932474735,
Jonathan,Day,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,14,22,567.55467397529,
Jj,Laughon,Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior 35+,3,9,457.96713802623,
Jo,Campbell,Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior 35+,4,9,485.36095053531,
Kevin,Obrien,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,7,19,291.30560935348,
Scott,Glasscock,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,6,13,508.4510908959,
Eric,Lessard,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,9,19,337.80314792381,
Kevin,Obrien,Back to Basics Cyclocross Series,2012-09-12,Men A  ,8,19,289.0782139467,
Tracy,Yates,Back to Basics Cyclocross Series,2012-09-12,Women A  ,4,9,463.85206024665,
Ian,Holt,Campus Cross,2012-09-8,Men Cat 1/2/3/4/5 Senior ,11,14,320.57759018853,
Lewis,Perna,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,29,32,413.6522667818,
Lewis,Perna,Tuesday Night Cross,2012-09-4,Men Master  35-99,8,32,272.81867835616,
Lewis,Perna,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,27,46,368.40681072016,
Lewis,Perna,Tuesday Night Cross,2012-08-28,Men Master  35-99,9,50,254.23833315975,
Tracy,Yates,Cross Nationals Day 2,2012-01-5,Women Master  40-44,8,16,473.43241869941,
Tracy,Yates,Alpha Cross - Day 2,2011-12-18,Women Master  35+,4,17,416.49518277157,
Tracy,Yates,Boulder Racing CX - Lyons,2011-12-11,Women 35+,5,17,438.88643722251,
John,Phillips,E2 Cross of the North,2011-12-10,Men Open,7,9,315.7350458545,
Anthony,Mcneill,E2 Cross of the North,2011-12-10,Men 35+_4,19,28,606.92319772768,
Tracy,Yates,CYCLO X Louisville,2011-12-3,Women 35+,10,17,505.06649600117,
Tracy,Yates,Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,2,22,399.91204545626,
Anthony,Mcneill,CYCLO X Broomfield,2011-11-13,Men 35+_4,35,63,569.46680846965,
Chad,Haga,School Yard Cross,2011-11-5,Men Open,16,32,251.23283464384,
Ian,Holt,School Yard Cross,2011-11-5,Men Open,17,32,257.79539343666,
Ian,Holt,Boulder Racing CX - Interlocken,2011-10-22,Men Open,19,42,242.66733051845,
Chad,Haga,Boulder Racing CX - Interlocken,2011-10-22,Men Open,22,42,258.04368126698,
Heather,Mcneill,Boulder Racing CX - Interlocken,2011-10-22,Women 35+,20,20,596.97405024306,
Anthony,Mcneill,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,62,88,603.37018240426,
Drew,Christopher,Boulder Racing CX - Interlocken,2011-10-22,Men 3,4,30,319.390941011,
Chad,Haga,Blue Sky Velo Cup CX,2011-10-15,Men Open,22,40,254.24766075137,
Ian,Holt,Blue Sky Velo Cup CX,2011-10-15,Men Open,26,40,271.23830375683,
Heather,Mcneill,Blue Sky Velo Cup CX,2011-10-15,Women 35+,23,26,597.10111932072,
Anthony,Mcneill,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,70,101,613.73267288095,
Heather,Mcneill,USGP New Belgium Cup Day 2,2011-10-9,Women 4,17,17,738.34146426361,
Heather,Mcneill,USGP New Belgium Cup Day 2,2011-10-9,Women 3-4,18,18,732.10161880893,
