Race Name,Race Date,Category Name,Place,Total Racers,Points
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,33,42,429.4986363019,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,33,37,447.15419001064,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,DNF,40,460,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,21,44,397.14285714286,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3 Master 35+  ,DNF,14,401.15183618205,
Five County Cross,2013-01-5,Men CX4  00+,8,46,444.00464026002,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,20,63,508.64516129032,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,9,31,458.45896974922,
All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,9,18,443.58871952018,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,19,65,487.07147764713,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,7,24,436.99302593771,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,17,20,477.26887646463,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,998,83,675.80764879681,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,2,76,413.7131217048,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,998,34,648.77746169836,
NasCross,2013-11-10,Men Single Speed   ,13,17,522.89448165574,
NasCross,2013-11-10,Men  CX 4/5    ,7,71,424.48130823491,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,8,40,468.94791119284,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,2,16,416.60186717096,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,16,25,453.48803756382,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,998,58,631.95978332417,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,12,48,471.37371405318,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,6,21,450.3442278932,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,17,25,492.63941950404,
NCCX Race #12,2014-01-4,Men Single Speed  ,6,18,416.57342175842,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,5,42,439.85271918801,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,2,21,419.24271891932,
NCCX #13,2014-01-5,Men Single Speed  ,10,18,464.1242079635,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,7,38,447.73096956065,
NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,2,16,455.76157308181,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,11,26,413.1347782642,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,17,51,503.86341790512,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,12,22,428.79418672892,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,10,46,451.70866587691,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,9,52,459.86108531828,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,6,15,419.51817438157,
Boonetown Throwdown,2014-11-2, Men   4/5,DNF,73,669.11721778639,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,4,44,410.32631712339,
Boonetown Throwdown,2014-11-2, Men  Single Speed,10,33,384.82458286567,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,11,85,462.28920900537,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,DNF,58,700.48465521162,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,8,26,376.36870326421,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,DNF,67,692.39782322595,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,2,54,407.15383186374,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,19,20,593.45017010917,
Lion Cross 2014,2014-11-16, Men   4/5,18,71,475.83334651525,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,3,54,405.40422863104,
Lion Cross 2014,2014-11-16, Men  Single Speed,12,19,487.86522072017,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,1,51,393.29737775296,
Statesville Grand Prix,2014-12-7,Men  Single Speed,8,22,379.31921438891,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,DNF,55,723.36059161761,
Statesville Grand Prix,2014-12-7,Men   4/5,DNF,79,701.95653274436,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,1,31,375.62208641313,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,2,41,384.75419272352,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,8,21,407.87755097597,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,2,62,387.42448072885,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,12,19,505.94385467869,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,45,52,725.50623800655,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,4,34,352.77145442809,
NCCX Race #1,2015-10-17,Single Speed,4,19,382.77604513108,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,6,36,360.43302954167,
NCCX Race #2,2015-10-18,Single Speed,4,18,384.29642455489,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,12,33,392.57100121659,
NCCX Race #4,2015-10-31,Single Speed,3,10,396.28874192545,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,21,33,456.03587918094,
NCCX Race #5,2015-11-1,Single Speed,3,8,378.22164145998,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,DNF,24,565.53674135012,
NCCX Race #7,2015-11-14,Single Speed,7,16,416.8522626464,
NCCX Race #1 Lenior,2016-10-15,Single Speed,4,14,383.83814893666,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,10,28,394.70182766235,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,15,34,418.13094630009,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,7,25,377.69155499829,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,DNF,26,612.14531278028,
NCCX Race #4 Clemmons,2016-10-29,Single Speed,7,16,381.64918508463,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,11,29,404.52574867084,
NCCX Race #5 Winston Salem,2016-10-30,Single Speed,4,17,376.83119759585,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,12,28,421.54403876326,
NCCX Race #6 Durham,2016-11-5,Single Speed,6,16,378.49966294905,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,15,36,402.99858459971,
NCCX Race #11 ,2016-12-10,Single Speed,7,19,405.96694778968,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,16,28,432.46617278749,
NCCX Race #12,2016-12-11,Single Speed,8,19,410.90640746895,
The Werner Summer Cyclocross,2017-08-20,B Race,3,12,400.90661659952,
The Werner Summer Cyclocross,2017-08-20,C Race,1,8,388.38957116194,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,DNF,29,573.36686687427,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,10,25,409.16075002294,
