Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+,1,36129,Aj,Finkelstein,,,83095,317.99687198272,283.75198371866,
Masters Men 40+,2,3588,David,Faso,,, 11315,331.66358113629,295.96464763287,
Masters Men 40+,3,2363,Gregory,Drumm,,,181712,329.45046047392,308.17731154707,
Masters Men 40+,4,5556,Ad,Stabel,,, 135478,340.36354798505,320.38997546128,
Masters Men 40+,5,4991,Patrick,Kapinus,,, 197101,460.90452943295,332.60263937549,
Masters Men 40+,6,3591,Brian,Sanders,,,31213,390.56732055541,344.8153032897,
Masters Men 40+,7,16584,Phil,Batten,,, 279652,423.75531715876,357.02796720391,
Masters Men 40+,8,2367,Mark,Williams,,,211198,411.7572457215,369.24063111812,
Masters Men 40+,9,2430,Mark,Shenstone,,,172850,392.43112531491,381.45329503233,
Masters Men 40+,10,44485,Ray,Falso,,,,400,393.66595894654,
Masters Men 40+,11,36641,Daniel,Defrees,,,285829,497.50101254535,405.87862286075,
Masters Men 40+,12,44486,Dan,Fitch,,,246274,400,418.09128677496,
Masters Men 40+,13,16587,Joe,Magliocca,,,301564,444.37224628009,430.30395068917,
Masters Men 40+,14,36643,Rich,Jarvi,,,,563.90554221575,442.51661460338,
Masters Men 40+,15,44487,Neal,Scott,,,394187,400,454.72927851759,
Masters Men 40+,16,2841,Ed,Burns,,,59838,466.87689965243,466.9419424318,
Masters Men 40+,17,32635,Rich,Rutihauser,,,,414.66944282148,479.15460634601,
Masters Men 40+,18,44488,John,Ders,,,387087,400,491.36727026022,
Masters Men 40+,19,22684,Thomas,Kanyak,,,48737,542.24214734071,503.57993417443,
Masters Men 40+,20,7049,Mike,Peter,,,269296,486.88378017302,515.79259808863,
Open Men,1,4959,Wayne,Bray,,,230528,251.66670050086,270.84615764782,
Open Men,2,14530,David,Yacobelli,,,80453,295.84529102542,275.42481999449,
Open Men,3,16593,Timothy,O'shea,,,56580,322.69106044182,280.00348234115,
Open Men,4,37653,Richard,Serton,,,241062,489.25101039416,284.58214468782,
Open Men,5,5985,Phillip,Mccarthy,,, 252701,337.39126376036,289.16080703448,
Open Men,6,42885,Jason,Dellilo,,,144900,365.67446418401,293.73946938115,
Open Men,7,7066,Sean,Behrman,,, 257859,485.1407577849,298.31813172781,
Open Men,8,8872,Brian,Nilsson,,,165690,310.57450178712,302.89679407448,
Open Men,9,44481,Adam,Liegner,,,278900,250,307.47545642114,
Open Men,10,28621,Eric,Moon,,,550829,542.025,312.05411876781,
Open Men,11,3576,Jason,Haight,,, 223622,365.48170866173,316.63278111447,
Open Men,12,39709,Fred,Harle,,,303474,256.77931471071,321.21144346114,
Open Men,13,36360,Matthew,Jones,,,368642,497.06861453646,325.7901058078,
Open Men,14,16594,William,Morgan,,,301103,471.30056003818,330.36876815447,
Open Men,15,44482,James,Gardner,,,243268,250,334.94743050113,
Open Men,16,42871,James,Trevvett,,,,576.61102800649,339.5260928478,
Open Men,17,5547,Nathan,Sentz,,,,250,344.10475519446,
Open Men,18,44483,Matthew,Starr,,,,250,348.68341754113,
Open Men,19,44484,Paul,Shultz,,,,250,353.26207988779,
Open Men,20,2320,John,Compton,,,7509,250,357.84074223446,
Open Men,DNF,930,Christopher,Jones,,,-2,,,
Open Men,DNF,3581,Michael,Ullberg,,,270114,,,
Open Women,1,22673,Ruth,Sherman,,, 278482,388.28790860499,380.23348892376,
Open Women,2,44479,Kim,Behrman,,,327510,440,400.1556592825,
Open Women,3,28526,Lilynn,Graves,,,13946,439.1570544742,420.07782964125,
Open Women,4,14522,Kate,Stewart,,,69745,458.81817760066,440,
Open Women,5,32615,Rebecca,Bostwick,,,326988,494.92868709029,459.92217035875,
Open Women,6,44064,Cynthia,Schnedeker,,,289772,440,479.8443407175,
Open Women,7,44480,Sarah,Krisch,,,,440,499.76651107624,
