Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2021-10-9,Women Novice Elite,2,20,437.49763946331,
Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,2,17,459.14104850111,
Fulton Star Cross Day 1 ,2021-11-6,Women Cat 4/Novice,4,11,537.00920786746,
TNCX week 1,2022-08-23,Intermediate,34,64,408.64350656318,
TNCX week 2,2022-09-6,1,45,73,549.22916202491,
TNCX week 3,2022-09-13,Open 3/4,47,78,426.33611473906,
TNCX week 5,2022-09-27,Intermediate,32,55,415.54875644612,
Karma Cross Day 1,2022-10-1,Men cat 3/4,3,45,353.9551258349,
Karma Cross Day 2,2022-10-2,Women cat 4/5,1,3,,
TNCX week 6,2022-10-4,Advanced,58,74,412.15666696934,
Trek CX Cup,2022-10-8,Women Cat 4 Elite,1,24,443.35821973265,
Trek CXC Cup,2022-10-9,Women Cat 4/Novice Elite,1,19,405.18333282077,
Croix Cross 2022,2022-10-29,Women Cat 1/2/3,4,7,430.87273232908,
2022 MN State Cyclocross Championships,2022-11-12,Women Open 35-44,1,7,410.13611518909,
MN State Cyclocross Championships,2022-11-13,Women Cat 3,2,4,,
Tuesday CX,2023-08-29,Beginner,DNF,27,522.69230769231,
Tuesday CX,2023-08-29,Intermediate,39,71,424.20461156586,
Tuesday CX,2023-09-5,Intermediate,34,58,414.08172866888,
Tuesday CX,2023-09-12,Advanced,49,71,383.7969581726,
Tuesday CX,2023-09-12,Intermediate,45,56,486.18087749957,
Tuesday CX,2023-09-19,Intermediate,18,45,379.3638073812,
Duck Crossing CX,2023-10-1,W Cat 1/2/3,1,2,,
Versus CX,2023-10-8,W Cat_1/2/3,3,8,394.26932162169,
2023 Trek CX Cup,2023-10-13,Women  Masters 35+,1,6,407.07599221778,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3/4 Masters 35+,1,7,407.07599221778,
2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,6,19,445.87244461463,
Croix Cross 2023,2023-11-4,Women Cat 3,2,5,,
2023 MN State Cyclocross Championships,2023-11-11,Women Master 35-44,2,5,,
2023 MN State Cyclocross Championships,2023-11-12,Women Cat 3,2,8,378.49646230413,
