Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Women Junior,10,29,567.85714285714,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Junior,10,26,572.30769230769,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Junior,17,35,590.76220103426,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Junior,22,24,723.83129085456,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Junior,9,23,530.80656996795,
Cycling Ireland Cyclo-cross Championships,2022-01-9,Women,5,17,455.81927264668,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Junior,6,23,507.31252573337,
National Trophy Series Round 1,2022-10-9,Women Junior,8,48,523.45735445232,
Verge Cross Clonmel,2022-10-16,Women Elite,5,21,399.87007227359,
National Trophy Series Round 2,2022-10-23,Women Junior,18,29,659.60304765043,
National Trophy Series Round 3,2022-10-30,Women Junior,14,30,582.70547468919,
Andover Supercross,2022-11-19,Women Junior,6,11,584.62769171053,
National Trophy Series Round 4,2022-11-20,Women Junior,7,19,553.9341046394,
World Cup #8,2022-12-11,Women Elite,25,30,496.02646646067,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,84,88,571.6182426524,
Azencross – Loenhout,2022-12-30,Women Elite,67,79,526.84588176579,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,22,37,481.18942409304,
Clanfield Cross,2023-01-7,Women Junior,8,13,592.07574982597,
National Trophy Series Round 6,2023-01-8,Women Junior,13,29,578.77216405701,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,23,27,566.73697543164,
Hope Supercross - Round 1,2023-09-3,Women Elite,9,13,518.63335031531,
Hope Supercross - Round 2,2023-09-10,Women Elite,15,18,546.64953688426,
National Trophy Series Round 2,2023-10-14,Women Elite,24,32,489.12868389813,
National Trophy Series Round 3,2023-10-28,Women Elite,21,46,429.37673465057,
National Trophy Series Round 5,2023-12-9,Women Elite,24,33,501.04294519341,
Irish National Cyclo-cross Championships,2024-01-14,Women Elite,7,18,426.9982703668,
