Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Women 40-44,14,14,496.19042474356,
Pride Inc II -  Glazebrook Park,2009-10-10,Womens Open,2,5,,
Pride III - La Vista park,2009-10-24,Women's Open,2,7,,
Bubba Cross 3,2009-10-25,Women Open,3,15,448.45238095238,
Bubba Cross 4,2009-10-31,Women Open,5,17,453.35659252494,
Bubba Cross 5,2009-11-1,Women Open,6,17,458.74963979973,
Bubba Cross 7,2009-11-15,Women Open,8,16,482.12659352592,
Bubba CX #2,2010-10-17,Women A,3,10,423.00808293895,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Women),2,8,419.76754549076,
Bubba CX #4 2010,2010-10-30,A (Women),6,9,505.76106656039,
Bubba CX #5 2010,2010-10-31,C (Men),22,40,547.52765598965,
Bubba CX #6 2010,2010-11-7,A (Women),5,12,430.35413039361,
Bubba CX #7 2010,2010-11-13,A (Women),7,11,504.60795183251,
Bubba CX #8 2010,2010-11-14,A (Women),5,7,508.28803347906,
Bubba CX #8 2010,2010-11-14,B (Men),36,38,531.65251286987,
Pride #6 - Pride Inc.,2010-11-20,Women's Open,4,7,500,
Bubba CX #10 2010,2010-11-28,A (Women),4,9,455.15607085576,
Gateway Cross Cup,2011-09-21,Women Cat 1/2/3/4  ,7,9,478.97716976355,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Womens Open,7,9,543.60847181267,
Bubba CX #1 2011,2011-10-15,A (Women),8,10,505.47232583924,
Bubba CX #2 2011,2011-10-16,A (Women),8,12,474.08839713727,
Bubba CX #3 2011,2011-10-23,A (Women),4,8,489.42635776854,
Bubba CX #5 2011,2011-10-30,A (Women),5,6,516.08050474798,
Bubba CX #6 2011,2011-11-6,A (Women),5,6,482.50398492896,
Bubba CX #7 2011,2011-11-12,A (Women),5,7,514.51152915434,
WTB Superprestige #2,2012-09-23,W Open,7,9,536.04200909903,
Bubba #2: Sylvan Springs,2012-10-21,Women's A Race,7,8,512.13644266838,
Bubba #4: Faust Park,2012-10-28,Women's B Race,2,17,491.90959640427,
Bubba #5: Sylvan Springs,2012-11-4,Women's B Race,6,21,537.95818934296,
Bubba #7: Fort Bellefontaine,2012-11-11,Women's B Race,1,7,467.45573286465,
Bubba #9: Spanish Lake,2012-11-25,W 1/2/3,7,9,544.88848742628,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women A,3,7,483.69201677237,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,33,48,579.60585932648,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women A,6,10,483.44166419294,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,32,48,570.4495604985,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,27,44,506.48184377626,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,10,19,502.57522339674,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,DNF,29,623.33018547048,
Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,9,12,532.76097280918,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women A,6,10,488.03588382774,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,26,44,578.53509069339,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women A,5,10,481.96871090379,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,41,52,619.51856564287,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women A,DNF,10,593.42870946343,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women A,6,6,521.8731868955,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,15,27,536.64458532899,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women A,6,9,517.52276315635,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,29,45,579.74887491314,
Missouri State Championship Cyclo-cross ,2013-12-8,Women Cat 1/2/3/4/5 Masters 40+,DNF,5,,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Women 18+ OPEN,6,8,525.34868764188,
WTB Superprestige,2014-09-21,Women 18+ open,6,11,500,
WTB Superprestige Day 2,2014-10-6,Women 18+ open,DNF,4,,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,45,46,638.62719457688,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  A,10,10,550.43738911609,
Gateway Cross Cup- Day One,2014-10-25,Women  3/4,4,20,485.36329628459,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),DNF,58,690.71545134356,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  A (1/2/3),6,7,544.28265380133,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),DNF,51,705.46341105481,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  A (1/2/3),6,7,527.71974017695,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),DNF,49,698.13306825579,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  B (3/4),2,13,495.31878301729,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),26,28,663.06947156942,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  B (3/4),4,10,539.01202739265,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),36,51,588.17515865158,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  B (3/4),1,11,487.74724508706,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),30,35,640.08500685402,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Women Wm B (3/4),4,8,571.20168957049,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,65,45,584.24562859342,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Women  A,2,3,,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,15,15,456.54914896714,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,34,43,598.75197587825,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Women  A,4,4,,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,DNF,49,644.86385629992,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  A,6,8,534.56392280719,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,28,41,619.51069515982,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  A,2,5,,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Women  A,6,7,582.24450699232,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,35,36,666.41810206894,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  A,4,5,,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,22,36,589.44452813618,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Women  A,5,6,521.9583146645,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Women  A,6,8,519.1954337264,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,27,44,569.28593555497,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Women  A,DNF,9,599.32967177472,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,DNF,48,648.12239935745,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  A,6,7,520.30760037912,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,DNF,67,667.82113821811,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Women  A,6,6,491.23716362135,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  A,8,9,524.07323608349,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,DNF,44,658.86832095053,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  A,6,8,540.39001580827,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,DNF,44,681.25412047528,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Women open,10,11,597.15017236854,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Women  A,5,5,,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women Masters 40+/50+,3,5,,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Women Masters 40+/50+,2,3,,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Women Masters 40+/50+,4,6,555.29296874104,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Women Masters 40+/50+/60+,1,3,,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Women Masters 40+/50+/60+,1,4,,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Women Masters 40+/50+/60+,1,4,,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Women Masters 40+/50+/60+,2,3,,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Women Masters 40+/50+/60+,1,3,,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Women Masters 40+/50+/60+,3,7,502.66666666667,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Women Masters 40+/50+/60+,2,3,,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Women Masters 40+/50+/60+,1,2,,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Women Masters 40+/50+/60+,2,3,,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Women Woman A,DNF,6,,
Missouri State Championship,2019-12-8,Women Master 50+ Open,1,2,,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,22,24,623.79415198396,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Women B,4,9,578.93739848018,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,31,33,651.29519796365,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Women B (Cat 3/4/5),5,12,537.75975212006,
Bubba Cross #6 - Faust Park,2021-11-13,Women B (Cat 3/4/5),2,6,522.3444703612,
Bubba Cross #7 - Faust Park,2021-11-14,Women B (Cat 3/4/5),8,15,579.73598543167,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),27,31,588.10001871203,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Women B (Cat 3/4/5),4,12,522.75992184404,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),23,32,555.24767954064,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Women B (Cat 3/4/5),5,13,541.75803725244,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,C Race (Cat 4/5),15,18,596.7193633566,
The Missouri State Cyclocross Championship,2021-12-5,Womens Masters 40+,1,4,,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,37,38,576.31269989536,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Women,4,7,560.42530217111,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Women B,2,4,,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,22,26,625.75186726994,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,28,31,664.6709210468,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Women B,4,8,578.39379429418,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 40+ Women,2,3,,
Bubba Cross #7 - Faust Park,2022-11-13,Women B,2,4,,
Bubba Cross #8 - Creve Couer,2022-11-20,Women B,4,8,538.73547802472,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Women Masters 40+,2,4,,
Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),12,30,503.98148186406,
Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 40+ Women,1,3,,
Bubba Cross #6 - Faust Park,2023-11-11,Masters 40+ Women,1,2,,
Bubba Cross #8 - Queeny Park,2023-11-19,Masters 40+ Women,1,2,,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Women Masters 40+,2,3,,
2023 Missouri State Cyclocross Championship,2023-12-3,Women  Masters 40+,1,2,,
