Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,DNF,77,429.95459086682,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,4,64,314.89660186642,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Junior,2,52,297.55177560108,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,5,52,303.66658904931,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,6,51,292.26939990469,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Junior,4,53,278.38954570667,
World Cup #11,2021-12-19,Men Junior,12,63,270.03463964365,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,7,54,254.14884746978,
British National Championships,2022-01-9,Men Junior,4,52,281.14428236848,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Junior,2,33,271.17926239541,
National Trophy Series Round 1,2022-10-9,Men Elite,13,71,195.08189027878,
National Trophy Series Round 2,2022-10-23,Men Elite,5,66,188.93998119111,
World Cup #4,2022-10-30,Men Under 23,26,57,231.04947634794,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,DNF,57,391.3280314186,
European Continental Championships,2022-11-5,Men Under 23,20,51,205.31435933337,
Andover Supercross,2022-11-19,Men Elite,4,43,195.61432623745,
National Trophy Series Round 4,2022-11-20,Men Elite,4,53,183.8465654958,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,12,72,183.34518222035,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,27,77,235.5596358382,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,31,81,234.45201459038,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,35,56,237.36220103201,
British National Championships,2023-01-15,Men Elite,8,61,175.40539607372,
