Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,36,40,421.55281720601,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,48,82,429.92899290054,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,76,94,515.30788871611,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,60,92,464.15028563395,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,46,86,372.26483278152,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,43,65,393.25492486562,
French National Championships,2017-01-8,Men Under 23,40,45,387.26483083148,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,59,115,388.38038892233,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,20,93,241.89663231868,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,36,85,305.4406737784,
4ème manche de la Coupe de France,2017-12-30,Men Elite,69,97,275.17693348194,
French National Championships,2018-01-13,Men Under 23,39,48,332.29482734249,
