First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Rodriguez,Georgia Cross #1 - Macon,2009-10-4,Men B,27,36,426.66666666667,
Brady,Rogers,Georgia Cross #6 -  Wilder,2008-11-23,Masters 35+,1,15,280.5,
Tim,Barrett,Georgia Cross #6 -  Wilder,2008-11-23,Men A,4,14,203.90376784402,
Sean,Harper,Georgia Cross #6 -  Wilder,2008-11-23,Men A,12,14,236.09623215598,
Brady,Rogers,Georgia Cross #5 - Blairsville,2008-11-16,Masters 35+,5,12,313.5,
Tim,Barrett,Georgia Cross #5 - Blairsville,2008-11-16,Men A,3,15,199.87970980503,
Brady,Rogers,Georgia Cross #4 - Rome,2008-11-9,Masters 35+,7,12,330,
Tim,Barrett,Georgia Cross #4 - Rome,2008-11-9,Men A,4,21,200.54686293322,
Brady,Rogers,Georgia Cross #4 - Rome,2008-11-9,Men A,14,21,228.33705874291,
Sean,Harper,Georgia Cross #4 - Rome,2008-11-9,Men A,19,21,242.23215664775,
Brady,Rogers,Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,3,20,290.4,
Tim,Barrett,Georgia Cross #3 - Conyers,2008-11-2,Men A,3,21,197.46527498163,
Brady,Rogers,Georgia Cross #3 - Conyers,2008-11-2,Men A,9,21,214.36631874541,
Sean,Harper,Georgia Cross #3 - Conyers,2008-11-2,Men A,20,21,245.35156564566,
Brady,Rogers,Georgia Cross #2 - Savannah,2008-10-19,Masters 35+,3,15,294.64285714286,
Cleve,Blackwell,Georgia Cross #2 - Savannah,2008-10-19,Masters 35+,6,15,315.85714285714,
Tim,Barrett,Georgia Cross #2 - Savannah,2008-10-19,Men A,5,21,203.14602273175,
Brady,Rogers,Georgia Cross #2 - Savannah,2008-10-19,Men A,8,21,211.57301136588,
Cleve,Blackwell,Georgia Cross #2 - Savannah,2008-10-19,Men A,17,21,236.85397726825,
Brady,Rogers,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 35+,2,18,286,
Brady,Rogers,Georgia Cross #1 - Dahlonega,2008-10-5,Men A,9,18,216.33333333333,
Sean,Harper,Georgia Cross #1 - Dahlonega,2008-10-5,Men A,12,18,227.33333333333,
Jacob,Fetty,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,30,46,243.75085976641,
