Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,3013,David,Blodgett,Magnus,,3969,401.72824423068,343.26955526633,
Men Category 3,2,37692,Patrick,Brock,My Wife Inc,,268180,392.09841488146,351.06600423063,
Men Category 3,3,72046,Robert,Ringle,Trek Midwest Team,,310858,417.7129477102,358.86245319493,
Men Category 3,4,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,459.31185338822,366.65890215924,
Men Category 3,5,17462,Jay,Maas,Trek Midwest Team,,203875,377.73558635294,374.45535112354,
Men Category 3,6,65008,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,397.71032237311,382.25180008784,
Men Category 3,7,32295,Andrew,Tegge,Team Wheel & Sprocket,,296361,414.97090598397,390.04824905214,
Men Category 3,8,90231,Narayan,Mahon,,,92536,395.42633950908,397.84469801645,
Men Category 3,9,30331,Zachary,Redding,,,302164,407.9560806021,405.64114698075,
Men Category 3,10,50421,Cale,Dorn,Magnus,,358324,380.70007601526,413.43759594505,
Men Category 3,11,54534,Matthew,Stachelski,,,287795,429.79304213976,421.23404490936,
Men Category 3,12,54508,Zach,Giffey,Unattached,,389162,403.3262133594,429.03049387366,
Men Category 3,13,16014,Nathan,Jacques,Top Natchez Racing,,280199,378.75163239475,436.82694283796,
Men Category 3,14,32319,Clayton,Griessmeyer,MadCity Velo Club,,360764,468.71628962577,444.62339180226,
Men Category 3,15,77446,Christopher,Stclair,Velo Trocadero,,346954,462.99101750601,452.41984076657,
Men Category 3,16,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,414.9296287956,460.21628973087,
Men Category 4,1,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,404.25615833267,383.48240120864,
Men Category 4,2,3953,Patrick,Brady,,,379630,412.16004368345,396.27483911447,
Men Category 4,3,94452,Nicolas,Sandoval,,,340716,438.58379754154,409.0672770203,
Men Category 4,4,96821,Steven,Mehne,Colavita Racing,,403838,540,421.85971492614,
Men Category 4,5,32316,Peter,Speers,Unattached,,301734,502.72345715846,434.65215283197,
Men Category 4,6,65024,Nicholas,Moroder,BELGIANWERKX,,407848,466.4217986001,447.4445907378,
Men Category 4,7,66305,Andrew,Conley,Unattached,,390059,545.80689156492,460.23702864363,
Men Category 4,8,47135,Phil,Geiger,Magnus,,360965,504.82712276341,473.02946654946,
Men Category 4,9,80601,Ross,Jacques,Colavita Racing,,317264,501.95229118208,485.82190445529,
Men Category 4,10,54535,Joshua,North,Unattached,,262938,463.31896452954,498.61434236113,
Men Category 4,11,79431,Jon,Antonneau,,,47991,474.00974674429,511.40678026696,
Men Category 4,12,32312,Adam,Zimmerman,Colavita Racing,,248373,496.17067023122,524.19921817279,
Men Category 4,13,46408,Andrew,Meyer,Rat City Racers,,191327,519.61790839426,536.99165607862,
Men Category 4,14,66075,Ben,Freas,ISCorp Cycling Team,,338970,537.06677938427,549.78409398445,
Men Category 4,15,77777,Brian,Turany,MadCity Velo Club,,351084,511.40678026696,562.57653189028,
Men Category 4,16,57917,Peter,Tampa,,,170593,565.56722262306,575.36896979612,
Men Category 4,17,65029,Nolan,Johnson,Magnus,,389055,595.84169266665,588.16140770195,
Men Category 4,18,30347,Timothy,Bryan,,,235174,616.86484230192,600.95384560778,
Men Category 4,19,83371,Hugh,Kelly,,,190864,530.43231838572,613.74628351361,
Men Category 4,20,84630,Oliver,Clements,,,173076,596.21759460485,626.53872141944,
Men Category 4,21,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,575.57282956935,639.33115932527,
Men Category 4 Masters 35+  35+,1,46395,Ryan,Kuchenbecker,Unattached,,326084,476.71498150661,440.79374486332,
Men Category 4 Masters 35+  35+,2,94340,Stephen,Webber,Unattached,,414710,452.59750137114,473.86249657555,
Men Category 4 Masters 35+  35+,3,99424,Horacio,Salasbustamante,,,392218,540,506.93124828777,
Men Category 4 Masters 35+  35+,4,77777,Brian,Turany,MadCity Velo Club,,351084,511.40678026696,540,
Men Category 4 Masters 35+  35+,5,57917,Peter,Tampa,,,170593,565.56722262306,573.06875171223,
Men Category 4 Masters 35+  35+,6,78174,Paul,Liesse,Unattached,,386751,628.19567869913,606.13750342445,
Men Category 4 Masters 35+  35+,7,99425,Craig,Daemmrich,,,,540,639.20625513668,
Men Category 4 Masters 45+  45+,1,79431,Jon,Antonneau,,,47991,474.00974674429,462.0501141311,
Men Category 4 Masters 45+  45+,2,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,526.15730035938,479.14566519475,
Men Category 4 Masters 45+  45+,3,99423,Joe,Vadeboncoe,,,,540,496.24121625841,
Men Category 4 Masters 45+  45+,4,34516,Erik,Jensen,MadCity Velo Club,,305246,498.26400442516,513.33676732206,
Men Category 4 Masters 45+  45+,5,46408,Andrew,Meyer,Rat City Racers,,191327,519.61790839426,530.43231838572,
Men Category 4 Masters 45+  45+,6,94343,Robert,Weinschrott,Hampshire Cycle Club,,133657,577.40898604678,547.52786944937,
Men Category 4 Masters 45+  45+,7,83371,Hugh,Kelly,,,190864,530.43231838572,564.62342051302,
Men Category 4 Masters 45+  45+,8,30347,Timothy,Bryan,,,235174,616.86484230192,581.71897157668,
Men Category 4 Masters 45+  45+,9,40352,James,Hollnagel,,,305673,540,598.81452264033,
Men Category 4 Masters 55+  55+,1,79423,Peter,Ackermann,,,385963,523.14478323536,490.44789211605,
Men Category 4 Masters 55+  55+,2,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,575.57282956935,510.84816474025,
Men Category 4 Masters 55+  55+,3,8630,Gary,Johnson,Hampshire Cycle Club,,80892,536.1086942488,531.24843736446,
Men Category 4 Masters 55+  55+,4,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,568.52513565638,551.64870998866,
Men Category 4 Masters 55+  55+,5,47069,Mark,Mendelson,Big Ring Flyers,,273628,634.48025142213,572.04898261286,
Men Category 4 Masters 55+  55+,6,84630,Oliver,Clements,,,173076,596.21759460485,592.44925523707,
Men Category 4 Masters 55+  55+,7,38864,Rit,Booth,Hampshire Cycle Club,,51735,550.41711271709,612.84952786127,
Men Category 4 Masters 55+  55+,8,32279,Thomas,Silbernagel,Team Extreme,,218705,645.3615841106,633.24980048547,
Men Category 5,1,94322,Richard,Guidry,UW-Whitewater Cycling,,397012,473.70358119713,458.39329466375,
Men Category 5,2,94326,Jamison,Stachel,,,232999,537.85868704854,471.99441221979,
Men Category 5,3,97459,Jacob,Musha,,,341280,540,485.59552977584,
Men Category 5,4,97463,Jorian,Giorno,,,416207,540,499.19664733188,
Men Category 5,5,94328,Jason,Reimer,BELGIANWERKX,,399508,556.69094093127,512.79776488792,
Men Category 5,6,96834,Cj,Slama,,,413563,540,526.39888244396,
Men Category 5,7,94334,Scott,Schultz,,,414062,575.42484596931,540,
Men Category 5,8,84631,Brian,Terry,,,416925,595.91905799652,553.60111755604,
Men Category 5,9,85604,Cj,Kliesmet,,,416538,637.68572772726,567.20223511208,
Men Category 5,10,94440,Craig,Billings,,,413109,582.73748842351,580.80335266812,
Men Category 5,11,94809,Darren,Hauck,,,399823,540,594.40447022416,
Men Category 5,12,99421,Tal,Mcmahon,,,,540,608.00558778021,
Men Category 5,DNF,38858,Orlando,Gonzalez,,,,540,621.60670533625,
Men Category 5,DNF,94324,Nathan,Kensley,,,416093,483.92307692308,621.60670533625,
Men Junior 10-14  10-14,1,64037,Henry,Mcalvanah,Magnus,,362398,,,
Men Junior 10-14  10-14,2,94365,Benjamin,Spicer,BELGIANWERKX,,410483,,,
Men Junior 10-14  10-14,3,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 10-14  10-14,4,94132,Liam,Mcmahon,,,,,,
Men Junior 10-14  10-14,5,94785,Kail,Schultz,,,417093,,,
Men Masters 35+ 1/2/3  35+,1,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,273.35309905669,290.44458321448,
Men Masters 35+ 1/2/3  35+,2,18255,Maciej,Nowak,Unattached,,182256,290.52327707627,313.40997513406,
Men Masters 35+ 1/2/3  35+,3,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,404.83743569283,336.37536705364,
Men Masters 35+ 1/2/3  35+,4,34294,Marc,Engelhardt,Unattached,,253569,329.73781622317,359.34075897322,
Men Masters 35+ 1/2/3  35+,5,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,405.70564993193,382.3061508928,
Men Masters 35+ 1/2/3  35+,6,16014,Nathan,Jacques,Top Natchez Racing,,280199,378.75163239475,405.27154281238,
Men Masters 35+ 1/2/3  35+,7,78173,John,Svanda,Lakes Area Physical Therapy,,278789,445.78102235012,428.23693473196,
Men Masters 35+ 1/2/3  35+,8,18250,Don,Iwen,Unattached,,208154,479.73624258968,451.20232665154,
Men Masters 35+ 1/2/3  35+,9,37694,Nathan,Phelps,Big Ring Flyers,,272098,477.91662913328,474.16771857112,
Men Masters 35+ 1/2/3  35+,10,35181,Mac,Schroeder,,,329336,517.38859922681,497.1331104907,
Men Masters 45+ 1/2/3  45+,1,65033,Jw,Miller,Unattached,,233978,330.34966196256,289.10045843101,
Men Masters 45+ 1/2/3  45+,2,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,352.38934826341,301.18838517482,
Men Masters 45+ 1/2/3  45+,3,24820,Gregory,Ferguson,Trek Midwest Team,,218703,307.41661129993,313.27631191863,
Men Masters 45+ 1/2/3  45+,4,18215,John,Lirette,Unattached,,259146,409.97972586912,325.36423866245,
Men Masters 45+ 1/2/3  45+,5,94339,Steven,Sarver,,,399875,337.61554894232,337.45216540626,
Men Masters 45+ 1/2/3  45+,6,15978,Paul,Warloski,My Wife Inc,,97808,419.90836143878,349.54009215007,
Men Masters 45+ 1/2/3  45+,7,53316,Michael,Meteyer,Trek Midwest Team,,321876,370.05308255061,361.62801889388,
Men Masters 45+ 1/2/3  45+,8,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,386.40353032609,373.71594563769,
Men Masters 45+ 1/2/3  45+,9,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,402.52175442967,385.8038723815,
Men Masters 45+ 1/2/3  45+,10,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,336.37358955844,397.89179912531,
Men Masters 45+ 1/2/3  45+,11,94341,Arlen,Spicer,BELGIANWERKX,,54061,478.87424129152,409.97972586912,
Men Masters 45+ 1/2/3  45+,12,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo,,35298,433.36497226402,422.06765261293,
Men Masters 45+ 1/2/3  45+,13,15961,Robert,Garner,V.C. Bikesport,,50337,404.85782288778,434.15557935674,
Men Masters 45+ 1/2/3  45+,14,75922,John,Young,Hollander Benelux Racing p/b Badger Allo,,377546,551.52991811785,446.24350610055,
Men Masters 45+ 1/2/3  45+,15,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,414.9296287956,458.33143284436,
Men Masters 45+ 1/2/3  45+,16,70921,Ross,Adams,,,364980,550.8603789521,470.41935958817,
Men Masters 45+ 1/2/3  45+,17,55876,Gregory,Clausen,,,348544,445.84815833574,482.50728633198,
Men Masters 45+ 1/2/3  45+,18,19084,Christopher,Quinn,Magnus,,161039,460.17344650407,494.59521307579,
Men Masters 45+ 1/2/3  45+,19,16034,Brian,Petted,Team Extreme,,58472,416.08486299907,506.6831398196,
Men Masters 45+ 1/2/3  45+,20,15926,Thomas,Hooyer,Trek Midwest Team,,196544,477.44307474519,518.77106656341,
Men Masters 45+ 1/2/3  45+,21,34297,Jeff,Tumbleson,LAPT CC,,59009,400,530.85899330722,
Men Masters 55+ 1/2/3  55+,1,12015,Glen,Jones,Trek Midwest Team,,237780,,,
Men Masters 55+ 1/2/3  55+,2,32276,Don,Carr,ISCorp Cycling/NCSF,,185458,,,
Men Masters 55+ 1/2/3  55+,3,78156,David,Mcclenahan,,,91037,,,
Men Masters 55+ 1/2/3  55+,4,15965,Robert,Schueler,Hampshire Cycle Club,,85190,,,
Men Masters 55+ 1/2/3  55+,5,15963,Tom,Palmer,Brazen Dropouts,,86802,,,
Men Pro/Cat 1/2/3,1,976,Tristan,Schouten,Circuit Global Sports Management,,145071,184.69690123553,247.63230673164,
Men Pro/Cat 1/2/3,2,8727,Chad,Hartley,RACC pb GG,,126996,299.28375271565,257.29730731476,
Men Pro/Cat 1/2/3,3,77440,Dan,Teaters,Racers Against Childhood Cancer,,214818,324.04484513032,266.96230789788,
Men Pro/Cat 1/2/3,4,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,278.12498866326,276.62730848099,
Men Pro/Cat 1/2/3,5,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,296.58763532101,286.29230906411,
Men Pro/Cat 1/2/3,6,12109,Ian,Haupt,My Wife Inc,,253603,328.69377008742,295.95730964722,
Men Pro/Cat 1/2/3,7,16069,Travis,Braun,Magnus,,285469,303.54814786821,305.62231023034,
Men Pro/Cat 1/2/3,8,23051,Kyle,Warras,Unattached,,280628,346.92746977044,315.28731081346,
Men Pro/Cat 1/2/3,9,18213,Jeff,Melcher,Team Pedal Moraine,,166066,295.155713249,324.95231139657,
Men Pro/Cat 1/2/3,10,130,Nathan,Pfeifer,,,253397,334.61731197969,334.61731197969,
Men Pro/Cat 1/2/3,11,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,350.44559369898,344.28231256281,
Men Pro/Cat 1/2/3,12,79441,Tim,Campbell,ISCorp Cycling/NCSF,,240400,468.05685103248,353.94731314592,
Men Pro/Cat 1/2/3,13,32213,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,354.02645731396,363.61231372904,
Men Pro/Cat 1/2/3,14,48871,Travis,Gruchow,Magnus,,328924,352.06767696424,373.27731431215,
Men Pro/Cat 1/2/3,15,65011,Josh,Weis,Colavita Racing Inc.,,348668,353.62941132604,382.94231489527,
Men Pro/Cat 1/2/3,16,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,350.97691410651,392.60731547839,
Men Pro/Cat 1/2/3,17,24820,Gregory,Ferguson,Trek Midwest Team,,218703,307.41661129993,402.2723160615,
Men Pro/Cat 1/2/3,18,994,Kyle,Jacobson,My Wife Inc,,209985,397.49043610186,411.93731664462,
Men Pro/Cat 1/2/3,19,94341,Arlen,Spicer,BELGIANWERKX,,54061,478.87424129152,421.60231722774,
Men Pro/Cat 1/2/3,DNF,53316,Michael,Meteyer,Trek Midwest Team,,321876,370.05308255061,431.26731781085,
Men Single Speed,1,16069,Travis,Braun,Magnus,,285469,303.54814786821,326.4964546981,
Men Single Speed,2,22140,Chris,Hill,Bicycle Outfitters Racing Team,,186263,435.94148227514,344.87234102358,
Men Single Speed,3,54606,David,Merry,,,384803,348.83188551699,363.24822734905,
Men Single Speed,4,96821,Steven,Mehne,Colavita Racing,,403838,400,381.62411367453,
Men Single Speed,5,12015,Glen,Jones,Trek Midwest Team,,237780,354.74627314893,400,
Men Single Speed,6,75764,Peter,Armstrong,Hampshire Cycle Club,,292708,675.19376146805,418.37588632547,
Men Single Speed,7,94334,Scott,Schultz,,,414062,575.42484596931,436.75177265095,
Men Single Speed,8,99422,Ben,Calvopina,,,,400,455.12765897642,
Women Category 3,1,94794,Nicole,Mertz,ISCorp Cycling Team,,367685,595.71818153108,507.8428441951,
Women Category 3,2,65007,Diane,Schlipper,Brazen Dropouts,,343160,557.85409604714,524.50951086177,
Women Category 3,3,66313,Shannon,Russell,2 Rivers Racing,,356970,539.23720307213,541.17617752844,
Women Category 3,4,65004,Kate,Konkle,,,359510,528.00285748422,557.8428441951,
Women Category 3,5,94454,Kate,Heil,Unattached,,297768,560.86819025731,574.50951086177,
Women Category 3,6,17302,Rachel,Headley,,,186264,532.11001751577,591.17617752844,
Women Category 3,DNF,30363,Meredith,Peterson,,,248348,500.17945609115,607.8428441951,
Women Category 4,1,40346,Erin,Feldhausen,,,416438,485.93749449033,528.33255304112,
Women Category 4,2,82185,Jennifer,Picciolo,,,365134,681.2733807137,546.24941478084,
Women Category 4,3,80591,Jessica,Bouziane,,,391474,593.89763493304,564.16627652056,
Women Category 4,4,46424,Marnie,Pearsall,Hollander RDC,,314986,507.03646749665,582.08313826028,
Women Category 4,5,32392,Jennifer,Borell,Unattached,,184037,630.64550322099,600,
Women Category 4,6,99128,Gale,Hellpap,MadCity Velo,,377249,600,617.91686173972,
Women Category 4,7,94364,Elizabeth,Arth,Magnus,,413966,644.5381763357,635.83372347944,
Women Category 4,8,97467,Michele,Zimmerman,,,,600,653.75058521916,
Women Category 4,9,76241,Julie,Oneill,,,350878,693.18124372955,671.66744695888,
Women Masters 45+ 1/2/3  45+,1,78150,Lisa,Harms,Trek Midwest Team,,379243,,,
Women Masters 55+ 1/2/3  55+,DNF,65007,Diane,Schlipper,Diane Schlipper,,343160,,,
Women Pro/1/2 Women,1,2529,Samantha,Schneider,,,170980,353.67980588265,374.89573036037,
Women Pro/1/2 Women,2,78149,Kristin,Korevec,MadCity Velo Club,,387761,434.20465193226,397.86201172269,
Women Pro/1/2 Women,3,78150,Lisa,Harms,Trek Midwest Team,,379243,461.76797671967,420.828293085,
Women Pro/1/2 Women,4,38856,Skylar,Schneider,,,300089,389.13985762359,443.79457444731,
Women Pro/1/2 Women,5,30363,Meredith,Peterson,,,248348,500.17945609115,466.76085580962,
Women Pro/1/2 Women,6,46423,Julie,Phelps,Big Ring Flyers,,278869,443.79457444731,489.72713717193,
Women Pro/1/2 Women,7,40775,Jennifer,Perricone,ISCorp Cycling Team,,258437,477.93854916918,512.69341853424,
Women Pro/1/2 Women,DNF,32402,Lindsey,Kriete,Team Kenda presented by RACC,,302860,440,535.65969989655,
Women Single Speed,1,24709,Patricia,Kaufmann,My Wife Inc,,18621,,,
