Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,129334,Andre,Landry,Mike's Bike Shop,,,222.44517275995,194.51852392381,
Cat 1/2/3 Men,2,80306,Brian,Mckeown,Radical Edge,,,237.65675713857,200.10385369104,
Cat 1/2/3 Men,3,129340,Daniel,Breau,Radical Edge,,,226.43403689141,205.68918345827,
Cat 1/2/3 Men,4,129339,Christian,Charette,Mike's Bike Shop,,,241.74799502898,211.2745132255,
Cat 1/2/3 Men,5,161118,Adam,Doughtwright,Millennium Cycle & Sport,,,220,216.85984299273,
Cat 1/2/3 Men,6,161119,Stefan,Curtis,Radical Edge,,,220,222.44517275995,
Cat 1/2/3 Men,7,111877,Joel,Bragdon,Radical Edge,,,251.83375392449,228.03050252718,
Cat 1/2/3 Men,8,161148,Sebastien,Boudeau,Radical Edge,,,220,233.61583229441,
Cat 1/2/3 Men,9,3129,Mike,Davis,Radical Edge,,,220,239.20116206164,
Cat 1/2/3 Men,10,130366,Jean-marc,Leblanc,Radical Edge,,,384.94781908504,244.78649182886,
Cat 1/2/3 Men,11,161120,Rodney,Clark,Radical Edge,,,220,250.37182159609,
Cat 1/2/3 Women,1,151714,Anna,Healy,Radical Edge,,,,,
Cat 1/2/3 Women,2,126382,Jane,Mckeown,Radical Edge,,,,,
Cat 1/2/3 Women,3,161137,Nadine,Currie jackson,River Valley Cycling,,,,,
Cat 1/2/3 Women,4,161138,Nina,Mccarthy,Radical Edge,,,,,
Cat 4 Men,1,144048,Marc,Aucoin,Independent,,,415.18880655587,388.83566679897,
Cat 4 Men,2,161125,Hayden,Mckinnon,Savage's Bicycle Centre,,,540,410.43057154198,
Cat 4 Men,3,161149,Sam,Rioux,Savage's Bicycle Centre,,,540,432.02547628498,
Cat 4 Men,4,130368,Quinn,Delong,Radical Edge,,,417.17237038169,453.62038102799,
Cat 4 Men,5,144045,Eric,Garland,Radical Edge,,,274.82653244682,475.21528577099,
Cat 4 Men,6,161121,Bev,Bunker,River Valley Cycling,,,540,496.81019051399,
Cat 4 Men,7,161122,Evan,Pemberton,My Bike Shop,,,540,518.405095257,
Cat 4 Men,8,161124,Araz,Eghbal,Radical Edge,,,540,540,
Cat 4 Men,9,151706,Curtis,Wiseman,Radical Edge,,,597.26458255948,561.594904743,
Cat 4 Men,10,161150,Chandler,Scott,Consolvo Bikes,,,540,583.18980948601,
Cat 4 Men,11,171164,Jacob,Miller,River Valley Cycling,,,580.38202374619,604.78471422901,
Cat 4 Men,12,161143,Jeremy,Babcock,Independent,,,540,626.37961897201,
Cat 4 Men,13,161123,Judson,Vandine,Savage's Bicycle Centre,,,540,647.97452371502,
Cat 4 Men,14,151707,Adam,Baxter,River Valley Cycling,,,650.34377342809,669.56942845802,
Cat 4 Women,1,132650,Ella,Bragdon,Radical Edge,,,474.21080083526,474.21080083526,
Cat 4 Women,2,161139,Amanda,Lee,Independent,,,600,534.84216016705,
Cat 4 Women,3,161146,Lisa,Mckinnon,Independent,,,600,567.42108008353,
Cat 4 Women,4,161147,Rosanna,Lamb,River Valley Cycling,,,600,600,
Cat 4 Women,5,161140,Wanda,Dixon,Radical Edge,,,600,632.57891991647,
Cat 4 Women,6,161141,Christy,Borgald,Radical Edge,,,600,665.15783983295,
Cat 5 Men,1,161126,Noah,Lydon,Savage's Bicycle Centre,,,540,459,
Cat 5 Men,2,130371,Yves,Beaulieu,River Valley Cycling,,,540,475.2,
Cat 5 Men,3,161151,Travis,Quigley,Independent,,,540,491.4,
Cat 5 Men,4,161128,Noah,Schwarz,Independent,,,540,507.6,
Cat 5 Men,5,161130,Paul,Volp�,Savage's Bicycle Centre,,,540,523.8,
Cat 5 Men,6,45572,Steven,Taylor,River Valley Cycling,,,529.875,540,
Cat 5 Men,7,161133,Nigel,Orfei,Independent,,,540,556.2,
Cat 5 Men,8,161132,Nayan,Orfei,Independent,,,540,572.4,
Cat 5 Men,9,161152,Kaj,Jones,River Valley Cycling,,,540,588.6,
Cat 5 Men,10,161135,Neil,Lacroix,River Valley Cycling,,,540,604.8,
