Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,2,35,428.20066532891,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,32,99,475.26699081622,
Quaker City Cross,2015-09-20,Men CAT 4/5,70,70,699.22189672472,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,DNF,75,731.64716261489,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,22,82,458.39546888545,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 35+ Masters,12,14,421.14117070678,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,7,59,401.27468245605,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,16,76,435.45365074212,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,7,47,414.89665234875,
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,6,34,444.52678791108,
Granogue Cross,2016-09-4,Men Cat 4/5,40,117,485.25723797765,
Fair Hill Cross,2016-09-10,Men CAT 3/4,19,29,429.51386123096,
Quaker City Cross,2016-09-25,Men CAT 4/5,12,55,448.21456380896,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,11,80,411.36895304759,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,11,92,398.29523101347,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,8,66,392.10853205101,
Stoudts Cross,2016-11-6,Men Cat 4/5,10,70,421.95057126023,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,35,42,504.53678312695,
Kutztown CX Da y2,2016-11-13,Men Open Cat4/5,2,14,415.63369700338,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,8,63,410.33617851574,
Rivertown Cross,2016-12-3,Men Cat 4/5,3,27,381.18571415009,
Granogue Cross,2017-09-3,Men Open Cat3/4,34,45,460.81772685422,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,31,49,434.17214312642,
Town Hall Cross,2017-09-23,Men Cat 3/4,23,39,423.28005563305,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,29,39,436.8457647845,
Crossasaurus Awesome ,2017-10-22,Men Masters 35+,16,19,412.34106635689,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,23,27,440.56919362611,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,14,26,430.8577242126,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,32,41,475.67452046535,
Victory Cross,2017-11-12,Men Open Cat3/4,10,27,402.87524677712,
Granogue Cross,2018-09-2,Men Open Cat3,13,20,417.23826034012,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,33,40,473.2697791831,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,43,58,419.27884425685,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,33,52,397.54602640147,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,25,32,452.06464223717,
RMR BrewCross,2018-10-13,Men Open Cat3/4,6,12,419.33638511411,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,19,28,420.24472231404,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,24,39,465.18629412077,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,12,12,418.19053669129,
Whirlybird Cross,2019-09-8,Men Masters 40+,23,29,502.07325772335,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,26,37,426.5341000953,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,22,38,433.0630268716,
Troegenator Cross,2019-10-26,Men Open Cat3/4,DNF,27,482.15379192776,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,27,50,442.88019888745,
