Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,18,28,425.09476031215,
Missoula Cyclocross Series #2,2012-09-26,Men B B ,10,20,400,
Missoula Cyclocross Series #4,2012-10-10,Men B  ,10,21,411.69492753623,
Missoula Cyclocross Series #5,2012-10-17,Men B  ,12,18,411.44444444444,
Missoula Cyclocross Series #6,2012-10-24,Men B  ,7,12,413.35496965193,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,15,28,409.27052124658,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,18,27,419.73112852431,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men B,11,23,418.3680392855,
Rolling Thunder,2017-10-28,Cat 4 Men,39,51,564.4086828823,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men B,8,20,383.38121894601,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men B,10,23,387.51244479183,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men B,11,18,404.47790508438,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men B,15,16,486.79334500577,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men B,6,18,374.60112096701,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men B,12,29,388.00169720714,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men B,10,18,415.48920547078,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,16,36,495.7722374604,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men B,7,27,367.69230769231,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men B,22,23,471.02524620481,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men B,2,17,323.25010716835,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),4,36,334.37209386774,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,3,17,336.85066471083,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men A,14,14,401.83126590237,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,12,14,380.6498398683,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,16,16,404.7491689737,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,21,21,382.59428305262,
Missoula Cyclocross #5,2023-10-18,Men B Results,3,20,394.13901881478,
Missoula Cyclocross #6,2023-10-25,Men B Results,1,15,371.16980273065,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,17,27,336.53312732399,
Missoula Cyclocross #7,2023-11-1,Men A Results,17,21,353.61418043157,
