Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  B Cat3/4,1,82091,Benjamin,Harris,Rock Creek Velo,0:42:42.7,384026,344.25236143385,333.21316158105,
Men  B Cat3/4,2,23033,Evan,Goldberg,Rock Creek Velo,0:43:04.8,375090,371.05078660191,337.42055624131,
Men  B Cat3/4,3,127542,Mark,Lyon-vaiden,Adventures for the Cure,0:43:09.8,488852,416.80091087041,341.62795090157,
Men  B Cat3/4,4,92634,Brandon,Boyer,LancBike,0:43:10.1,411763,418.5211586552,345.83534556183,
Men  B Cat3/4,5,114302,Will,Mitchell,District Taco Cycling/District Taco Elite Cycling,0:43:14.3,296122,388.19475516668,350.04274022209,
Men  B Cat3/4,6,64247,Owen,Brenneman,LancBike,0:43:42.2,360992,354.93947713775,354.25013488235,
Men  B Cat3/4,7,82089,Laraib,Laubach,Rock Creek Velo,0:43:58.7,390975,382.64102582865,358.45752954261,
Men  B Cat3/4,8,111196,Scott,Kozicki,Baltimore Bicycle Club/Team BBC,0:44:46.3,425079,424.91247623202,362.66492420287,
Men  B Cat3/4,9,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:44:56.1,362104,360.99318228591,366.87231886313,
Men  B Cat3/4,10,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:45:03.3,237732,378.44807151623,371.07971352339,
Men  B Cat3/4,11,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,0:45:26.9,307532,397.60243123825,375.28710818365,
Men  B Cat3/4,12,93269,Shannon,Field,Adventures for the Cure,0:45:40.8,356681,380.68387064929,379.49450284391,
Men  B Cat3/4,13,44093,Jay,Neighbours,JAMSQUAD Cycling,0:45:42.4,329078,373.07882393224,383.70189750417,
Men  B Cat3/4,14,110833,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:45:42.8,361461,402.24622054844,387.90929216443,
Men  B Cat3/4,15,86694,Geoffrey,Tiblin,SEAVS/Haymarket,0:45:51.4,367930,453.67808160433,392.11668682469,
Men  B Cat3/4,16,127517,Rashad,Mahoney,Race Pace Bicycles,0:46:01.5,469190,463.87826229773,396.32408148495,
Men  B Cat3/4,17,103683,Ian,Jackson,Baltimore Bicycle Club/Team BBC,0:46:07.9,412182,428.15071386269,400.53147614521,
Men  B Cat3/4,18,111205,Tony,Abate,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:46:20.9,272465,327.04879321939,404.73887080546,
Men  B Cat3/4,19,142990,David,Gunnerson,Unattached,0:46:23.0,516218,392.04800764148,408.94626546572,
Men  B Cat3/4,20,66885,Christopher,Milthaler,US Military Endurance Sports,0:46:24.0,385609,467.1409580844,413.15366012598,
Men  B Cat3/4,21,45633,Adam,Fulcher,Rock Creek Velo,0:46:24.7,306953,457.73636241388,417.36105478624,
Men  B Cat3/4,22,82090,Bo,Rider,Rock Creek Velo,0:46:26.4,376173,432.46692735515,421.5684494465,
Men  B Cat3/4,23,55569,Chris,James,SEAVS/Haymarket,0:46:26.9,243560,424.06134756305,425.77584410676,
Men  B Cat3/4,24,37752,Carter,Schultz,Wooden Wheels Racing,0:46:48.5,382171,472.51883603286,429.98323876702,
Men  B Cat3/4,25,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:50.5,368783,434.03217388439,434.19063342728,
Men  B Cat3/4,26,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:47:08.4,385614,395.01956061245,438.39802808754,
Men  B Cat3/4,27,77385,An,Ha,Unattached,0:47:20.1,374445,421.51398369744,442.6054227478,
Men  B Cat3/4,28,146643,Nathaniel,Altom,90+ Cycling,0:47:29.6,297729,532.4631755771,446.81281740806,
Men  B Cat3/4,29,55556,Christopher,Grengs,Squadra Coppi,0:47:39.0,56655,463.25583431566,451.02021206832,
Men  B Cat3/4,30,128681,Anthony,Bramante,Baltimore Bicycle Club/Team BBC,0:47:45.5,307336,431.30828335877,455.22760672858,
Men  B Cat3/4,31,17029,Danny,Koniowsky,Crosshairs Cycling,0:48:05.6,284979,443.55526093617,459.43500138884,
Men  B Cat3/4,32,20014,Sean,Price,Velo Allegro,0:48:13.6,423804,402.85045459521,463.6423960491,
Men  B Cat3/4,33,124352,Randall,Calvert,Unattached,0:48:49.7,403975,466.78803500259,467.84979070936,
Men  B Cat3/4,34,93282,Matthew,Conte,DCMTB,0:48:58.1,416762,486.16945111136,472.05718536962,
Men  B Cat3/4,35,78128,Michael,Perdek,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:49:13.1,360917,427.72534735841,476.26458002988,
Men  B Cat3/4,36,112034,Chris,Brennan,VeloWorks-Spokes Etc,0:49:14.1,369115,461.67158880598,480.47197469014,
Men  B Cat3/4,37,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,1 Lap,393837,464.29511128375,484.6793693504,
Men  B Cat3/4,38,112038,George,Lewis,Team Bikenetic,1 Lap,448845,476.65480904307,488.88676401066,
Men  B Cat3/4,39,84556,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1 Lap,410579,555.01285186914,493.09415867092,
Men  B Cat3/4,40,64761,Brian,Decann,District Hardware Cycling Collective,1 Lap,306510,517.0621138203,497.30155333118,
Men  B Cat3/4,41,142346,Seth,Sivinski,Metier Racing /Mtier Racing,1 Lap,282117,482.86570727716,501.50894799144,
Men  B Cat3/4,42,127519,Chris,Boland,Unattached,1 Lap,487616,499.27322010144,505.7163426517,
Men  B Cat3/4,43,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,509.61202220085,509.92373731196,
Men  B Cat3/4,44,130510,Aaron,Richardson,V-DAY,1 Lap,425095,553.02306574645,514.13113197222,
Men  B Cat3/4,45,77378,Brian,Mattern,Squadra Coppi,1 Lap,339420,538.84886751852,518.33852663248,
Men  B Cat3/4,46,14014,Brian,Flynn,Baltimore Bicycle Club/Team BBC,1 Lap,247301,544.49013225889,522.54592129274,
Men  B Cat3/4,47,64242,Robert,Eom,Squadra Coppi,1 Lap,340424,602.41469348181,526.753315953,
Men  B Cat3/4,48,130511,Thomas,Jones,Baltimore Bicycle Club/Team BBC,1 Lap,231358,557.77933681261,530.96071061325,
Men  B Cat3/4,49,147891,Douglas,Plowman,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1 Lap,419162,651.78100651235,535.16810527351,
Men  B Cat3/4,50,17031,John,Larue,Route 1 Velo/Arrow Bicycle,1 Lap,279448,561.37177201167,539.37549993377,
Men  B Cat3/4,51,148830,Eduardo,Maeyama,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1 Lap,305772,400,543.58289459403,
Men  B Cat3/4,52,62653,Marc,Amick,Baltimore Bicycle Club/Team BBC,1 Lap,443004,610.75978383246,547.79028925429,
Men  B Cat3/4,53,83812,David,Miller,Unattached,1 Lap,261299,635.37048018763,551.99768391455,
Men  B Cat3/4,54,97453,Andrew,Karr,Great Eskape,1 Lap,413311,625.15649052341,556.20507857481,
Men  B Cat3/4,55,92670,Austin,Butts,Adventures for the Cure,2 Laps,412990,446.81281740806,560.41247323507,
Men  B Cat3/4,DNF,122575,Ian,Buggey,Team Bikenetic,DNF,307744,555.69409299081,568.82726255559,
Men Beginner  Cat 5,1,148792,Tony,Leong,Unattached,0:29:49.7,507839,540,401.61179629798,
Men Beginner  Cat 5,2,114306,Damian,Walsh,Unattached,0:31:16.3,193790,412.36670734733,407.7112306436,
Men Beginner  Cat 5,3,138185,Eric,Chang,Unattached,0:31:32.4,,434.47825229536,413.81066498922,
Men Beginner  Cat 5,4,146512,Robert,Tenorio,Unattached,0:31:45.4,519469,442.9751464034,419.91009933484,
Men Beginner  Cat 5,5,127632,Jack,Fu,Baltimore Bicycle Club/Team BBC,0:31:51.1,487454,562.16997887045,426.00953368046,
Men Beginner  Cat 5,6,118735,Nick,Taylor,Unattached,0:31:51.9,498113,462.98309992312,432.10896802608,
Men Beginner  Cat 5,7,129933,Paul,Kriewald,Unattached,0:32:07.9,489406,452.97501241568,438.2084023717,
Men Beginner  Cat 5,8,130513,David,Baek,Unattached,0:32:19.9,493445,539.34433921465,444.30783671732,
Men Beginner  Cat 5,9,127630,Chris,Klinefelter,Baltimore Bicycle Club/Team BBC,0:32:32.9,70065,488.9087404289,450.40727106294,
Men Beginner  Cat 5,10,129928,Clinton,Boyer,BBC,0:32:36.5,,512.56157509737,456.50670540856,
Men Beginner  Cat 5,11,122616,Jason,Hade,Bike doctor/visit Frederick,0:32:40.5,466131,535.29962023865,462.60613975418,
Men Beginner  Cat 5,12,97258,Anthony,Reedy,Joe's Bike Shop,0:32:49.0,,457.84360120849,468.7055740998,
Men Beginner  Cat 5,13,148823,Jason,Siedor,Unattached,0:32:58.1,430058,540,474.80500844542,
Men Beginner  Cat 5,14,146516,Adam,Hoey,Unattached,0:32:58.6,401908,512.93963643165,480.90444279104,
Men Beginner  Cat 5,15,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,0:32:59.5,518852,592.74060490032,487.00387713666,
Men Beginner  Cat 5,16,127525,Brian,Rivera,VeloWorks-Spokes Etc,0:33:10.5,420041,562.32370419528,493.10331148228,
Men Beginner  Cat 5,17,146517,Chris,Howell,BIKE DOCTOR/VISIT FREDERICK,0:33:39.1,459808,537.5528842322,499.2027458279,
Men Beginner  Cat 5,18,146515,Alexander,Boyd,Great Eskape,0:34:03.1,,477.90409369818,505.30218017353,
Men Beginner  Cat 5,19,138016,Dale,Cornette,District Hardware Cycling Collective,0:34:05.6,517649,538.71027483323,511.40161451915,
Men Beginner  Cat 5,20,137396,Peter,Childs,Race Pace Bicycles,0:34:05.8,511885,511.37857015238,517.50104886477,
Men Beginner  Cat 5,21,115573,Pablo,Bachelet,Unattached,0:34:52.1,492494,578.15022916001,523.60048321039,
Men Beginner  Cat 5,22,144910,Brendan,Jacobs,Unattached,0:35:04.2,489709,541.94049707193,529.69991755601,
Men Beginner  Cat 5,23,130509,Ian,Bucala,Unattached,0:35:16.6,489779,516.55271673845,535.79935190163,
Men Beginner  Cat 5,24,124163,Jacob,Pohlman,Unattached,0:35:32.9,487267,631.851138198,541.89878624725,
Men Beginner  Cat 5,25,142213,Kenneth,Casper,HPC,0:35:43.2,416110,566.29652362973,547.99822059287,
Men Beginner  Cat 5,26,138035,Paul,Espanol,Unattached,0:35:50.3,493710,596.59793758854,554.09765493849,
Men Beginner  Cat 5,27,132935,Bless,Gomes,Phoenix Bikes,0:36:04.3,489739,575.91801451213,560.19708928411,
Men Beginner  Cat 5,28,133375,Andrew,King,The Hub/C'ville Bikes,0:36:10.8,,641.21350809168,566.29652362973,
Men Beginner  Cat 5,29,122589,Brian,Tarantino,Unattached,0:36:11.9,519720,686.96807624651,572.39595797535,
Men Beginner  Cat 5,30,130516,Felipe,Dest,Team BBC p/b Baltimore Bicycle Works,0:36:12.3,515625,630.90793801994,578.49539232097,
Men Beginner  Cat 5,31,146521,Paul,Gross,Unattached,0:36:13.3,,555.52397657546,584.59482666659,
Men Beginner  Cat 5,32,132945,Steven,Vadnais,District Hardware Cycling Collective,0:36:13.5,488932,615.85156721374,590.69426101221,
Men Beginner  Cat 5,33,110818,Matt,Pruitt,Frederick Velo/Bike Doctor Frederick,0:36:32.3,427795,609.27170075867,596.79369535783,
Men Beginner  Cat 5,34,146524,Brian,Cuneo,Unattached,0:37:10.4,,609.85789458955,602.89312970345,
Men Beginner  Cat 5,35,132933,Noe,Cuadra,Phoenix Bikes,0:37:28.9,489743,609.84597982651,608.99256404907,
Men Beginner  Cat 5,36,98692,Gregory,Olson,Unattached,0:37:32.4,,597.27440232785,615.09199839469,
Men Beginner  Cat 5,37,127637,Christopher,Cooper,90+ Cycling,0:37:44.9,504421,657.37899849639,621.19143274031,
Men Beginner  Cat 5,38,115600,John,Brill,Unattached,0:37:48.5,457474,637.94984148497,627.29086708593,
Men Beginner  Cat 5,39,27199,Jake,Fox,Unattached,0:38:20.3,235031,542.68742136279,633.39030143155,
Men Beginner  Cat 5,40,105425,James,Dvorsky,Unattached,0:38:21.0,454830,609.04666948862,639.48973577717,
Men Beginner  Cat 5,41,113078,Maurice,Mead,Unattached,0:38:43.5,464142,737.67136449347,645.58917012279,
Men Beginner  Cat 5,42,144919,Devin,Leary,Unattached,0:38:47.6,,637.5,651.68860446841,
Men Beginner  Cat 5,43,145243,Frank,Fitzpatrick,Unattached,0:39:17.1,498516,595.42691646118,657.78803881403,
Men Beginner  Cat 5,44,146527,Filip,Brajovic,Unattached,0:39:43.6,519314,637.0248535966,663.88747315965,
Men Beginner  Cat 5,45,127635,Andrew,Sorkin,Unattached,0:39:57.1,383559,634.8963638055,669.98690750527,
Men Beginner  Cat 5,46,127523,Jesper,Frant,Unattached,0:41:09.3,516303,515.50550612226,676.08634185089,
Men Beginner  Cat 5,47,148824,Josh,Haffner,Unattached,1 Lap,,540,682.18577619651,
Men Beginner  Cat 5,48,143043,Adrian,Reich,Unattached,1 Lap,519741,651.96270500898,688.28521054213,
Men Beginner  Cat 5,49,127540,Addison,Larrow,Wild Yeti Racing,1 Lap,449405,669.26718850938,694.38464488775,
Men Beginner  Cat 5,50,94656,Micheal,Raab,Unattached,1 Lap,412194,649.72504685698,700.48407923337,
Men Beginner  Cat 5,51,148825,Fuad,Kamal,Unattached,1 Lap,,540,706.58351357899,
Men Beginner  Cat 5,52,144921,David,Selko,Unattached,1 Lap,516528,652.5,712.68294792461,
Men Beginner  Cat 5,53,144917,Dan,Doggett,Team BBC p/b Baltimore Bicycle Works,1 Lap,,635.91038927746,718.78238227023,
Men Beginner  Cat 5,54,146649,Charles,O'donnell,Unattached,1 Lap,520619,679.43125182361,724.88181661585,
Men Beginner  Cat 5,55,148826,Dominic,Palumbo,Unattached,1 Lap,519476,540,730.98125096147,
Men Beginner  Cat 5,DNF,148820,Sjoert,Van velzen,Baltimore Bicycle Club/Team BBC,DNF,513067,540,743.18011965271,
Men Beginner  Cat 5,DNF,142362,Josh,Logan,Joes Bike Shop,DNF,394259,453.56405996471,743.18011965271,
Men Elite  Cat1/2/3,1,2984,Greg,Wittwer,Sweet Spot Cycling,1:01:43.9,111687,236.35267480121,236.35267480121,
Men Elite  Cat1/2/3,2,7283,Patrick,Blair,Adventures for the Cure,1:02:44.6,277204,269.676457874,257.2855520705,
Men Elite  Cat1/2/3,3,111393,Ryan,Knight,Adventures for the Cure,1:03:25.7,408591,318.55262922324,272.60232135869,
Men Elite  Cat1/2/3,4,11697,Andy,Brooks,Unattached,1:03:44.2,149942,310.90538862032,287.91909064687,
Men Elite  Cat1/2/3,5,44079,Lance,Byrd,Adventures for the Cure,1:03:56.2,358246,273.42562214915,303.23585993506,
Men Elite  Cat1/2/3,6,110808,Tommy,Steinebrunner,Lee & Associates Race Team,1:03:58.8,378780,326.96038038152,318.55262922324,
Men Elite  Cat1/2/3,7,63832,Scott,Myers,Baltimore Bicycle Club/Team BBC,1:04:01.2,360252,334.56439561188,333.86939851142,
Men Elite  Cat1/2/3,8,61652,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,1:04:36.8,365892,344.23455338667,349.18616779961,
Men Elite  Cat1/2/3,9,78127,Daniel,Proulx,Bayside Velo/Bike Doctor/Team Bike Doctor,1:05:38.5,386030,315.09008763506,364.50293708779,
Men Elite  Cat1/2/3,10,5596,Joshua,Delmanzo,Unattached,1 Lap,235703,391.18839595673,379.81970637598,
Men Elite  Cat1/2/3,11,28666,Pete,Custer,Celerity Cycling/Haymarket/Starlight Custom Apparel,1 Lap,162204,482.33159668413,395.13647566416,
Men Elite  Cat1/2/3,DNF,84528,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,DNF,392452,289.514443614,425.77001424053,
Men Elite  Cat1/2/3,DNF,82763,Chris,Dobroth,Unattached,DNF,404269,371.94276464519,425.77001424053,
Men Elite  Cat1/2/3,DNF,78373,Jake,Sitler,Unattached,DNF,217193,259.1646581954,425.77001424053,
Men Junior Boys 11-12  Open,1,110841,Ansel,Casper,HPC,0:16:59.4,449141,549.07101011003,508.76413158895,
Men Junior Boys 11-12  Open,2,112075,Nathan,Cusack,Rock Creek Velo,0:17:06.8,442919,528.85782937527,522.71740688588,
Men Junior Boys 11-12  Open,3,124474,Gus,Lynott,Baltimore Youth Cycling,0:18:27.4,485884,613.379885844,536.67068218281,
Men Junior Boys 11-12  Open,4,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:18:49.9,487645,639.34800274801,550.62395747975,
Men Junior Boys 11-12  Open,5,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:18:50.0,425631,633.18721553636,564.57723277668,
Men Junior Boys 11-12  Open,6,128691,Pushkin,Crocker,Rock Creek Velo,0:19:00.4,486858,708.01650921079,578.53050807361,
Men Junior Boys 11-12  Open,7,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:19:04.0,470518,662.77963779776,592.48378337055,
Men Junior Boys 11-12  Open,8,121551,Elijah,Singleton,Baltimore Youth Cycling,0:19:14.0,457955,702.41649740415,606.43705866748,
Men Junior Boys 11-12  Open,9,124449,Ben,Houghton,Baltimore Youth Cycling,0:19:16.5,486824,686.02617559619,620.39033396442,
Men Junior Boys 11-12  Open,10,124475,Owen,Bott,Baltimore Youth Cycling,0:20:04.2,486860,688.19928515535,634.34360926135,
Men Junior Boys 11-12  Open,11,143012,Peter,Van roie,Rock Creek Velo,0:20:20.1,517223,711.25499904646,648.29688455828,
Men Junior Boys 11-12  Open,12,143009,Dmitriy,Osipov,Rock Creek Velo,0:20:25.7,513308,678.58180834519,662.25015985522,
Men Junior Boys 11-12  Open,13,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:20:30.6,486372,690.15611721534,676.20343515215,
Men Junior Boys 11-12  Open,14,124477,Finn,Leary,Baltimore Youth Cycling,0:20:34.0,504152,668.62055516333,690.15671044908,
Men Junior Boys 11-12  Open,15,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:20:35.5,504146,680.36911494193,704.10998574602,
Men Junior Boys 11-12  Open,16,124476,Jacob,Gerkens,Baltimore Youth Cycling,0:21:05.7,484559,724.87152303945,718.06326104295,
Men Junior Boys 11-12  Open,17,127565,Roman,Steis,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:22:13.7,489056,755.5916598514,732.01653633989,
Men Junior Boys 11-12  Open,18,145251,Alex,Reichmann,Rock Creek Velo,0:22:33.2,513523,742.72197305661,745.96981163682,
Men Junior Boys 11-12  Open,19,143010,Waylon,Gray,Unattached,0:23:09.8,517927,734.74432058826,759.92308693375,
Men Junior Boys 11-12  Open,20,53683,Mitchell,Jacobs,Rock Creek Velo,0:23:39.8,492882,745.16808730117,773.87636223069,
Men Junior Boys 11-12  Open,21,145252,Henry,Hopper,Lateral Stress Velo Inc.,0:24:15.4,494900,817.6241732012,787.82963752762,
Men Junior Boys 11-12  Open,22,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,0:24:28.4,517456,769.58440304894,801.78291282455,
Men Junior Boys 11-12  Open,23,127641,Brydon,Patschke,Baltimore Youth Cycling,0:24:32.6,485598,831.57177459519,815.73618812149,
Men Junior Boys 11-12  Open,24,124480,Quinn,Rehkemper,Baltimore Youth Cycling,0:24:35.2,487273,848.14819214499,829.68946341842,
Men Junior Boys 11-12  Open,25,117142,Julian,Amick,Unattached,0:24:35.9,484602,889.06806406769,843.64273871536,
Men Junior Boys 11-12  Open,26,146542,Brendan,Shaw,Baltimore Youth Cycling,0:25:09.1,504143,873.81212042473,857.59601401229,
Men Junior Boys 11-12  Open,27,112924,Colten,Siedor,Lateral Stress Velo Inc.,0:26:07.2,458860,881.59198417529,871.54928930922,
Men Junior Boys 11-12  Open,28,144953,James,Palumbo,Baltimore Youth Cycling,0:28:51.5,514902,830.76760238994,885.50256460616,
Men Junior Boys 11-12  Open,29,127569,Luca,Bonzano,National Capital Velo Club/UnitedHealthcare,0:29:03.9,487554,900.71813991616,899.45583990309,
Men Junior Boys 11-12  Open,30,142944,Finn,Christopherson,Baltimore Youth Cycling,0:31:55.9,514164,829.24229808569,913.40911520002,
Men Junior Boys 11-12  Open,DNF,144955,Emmett,Smith,Baltimore Youth Cycling,DNF,517175,906.2393582908,941.31566579389,
Men Junior Boys 13-14  Open,1,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:15:50.8,380846,486.35520631502,469.98125877438,
Men Junior Boys 13-14  Open,2,127564,Christopher,Hardee,Rock Creek Velo,0:15:57.5,484110,590.0068712972,488.58870621855,
Men Junior Boys 13-14  Open,3,74213,Ean,Mealey,LancBike,0:16:06.8,386262,507.19780953091,507.19615366272,
Men Junior Boys 13-14  Open,4,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:16:07.9,432541,561.55270308146,525.80360110689,
Men Junior Boys 13-14  Open,5,127563,Zachary,Safford,Rock Creek Velo,0:16:20.7,486017,605.06465215233,544.41104855106,
Men Junior Boys 13-14  Open,6,99923,Isaac,Viorst,Rock Creek Velo,0:17:18.7,486188,595.7464987516,563.01849599523,
Men Junior Boys 13-14  Open,7,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:17:33.7,386626,551.44509516981,581.62594343939,
Men Junior Boys 13-14  Open,8,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:17:43.3,461106,610.64409122269,600.23339088356,
Men Junior Boys 13-14  Open,9,113058,Aaron,Mundie,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:19:00.5,456171,662.11146643214,618.84083832773,
Men Junior Boys 13-14  Open,10,134461,William,Klinefelter,Baltimore Youth Cycling,0:19:15.4,486602,716.96439319052,637.4482857719,
Men Junior Boys 13-14  Open,11,135564,Liam,Mcatee,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:19:19.9,419928,738.02350087096,656.05573321607,
Men Junior Boys 13-14  Open,12,124451,Henry,St. ours,Baltimore Youth Cycling,0:19:37.5,486680,713.97739846638,674.66318066024,
Men Junior Boys 13-14  Open,13,95857,Jack,Reed,The Bike Lane,0:21:10.0,487490,788.26166119613,693.27062810441,
Men Junior Boys 13-14  Open,14,110867,Aidan,Hermann,JAMSQUAD Cycling,0:22:29.0,443190,740.8931990391,711.87807554858,
Men Junior Boys 13-14  Open,15,142942,Liam,Christopherson,Baltimore Youth Cycling,0:23:02.6,514162,811.56122811745,730.48552299275,
Men Junior Boys 13-14  Open,16,95858,Edwin,Sloman,HPC,0:23:14.2,415380,802.21720877285,749.09297043692,
Men Junior Boys 13-14  Open,17,144948,Asher,Tilghman,Baltimore Youth Cycling,0:24:27.8,510351,752.50831614464,767.70041788109,
Men Junior Boys 13-14  Open,18,138391,Ruben,Espanol,Unattached,0:24:34.3,519062,746.13903740587,786.30786532526,
Men Junior Boys 13-14  Open,19,97450,Gabriel,Dentry,Boone Area Cyclists,0:25:35.6,397500,650,804.91531276943,
Men Junior Boys 13-14  Open,20,148831,Amin,As siddiqui,Unattached,0:29:29.4,503550,650,823.5227602136,
Men Junior Boys 9-10  Open,1,127640,Nicolas,Holland,Baltimore Youth Cycling,0:21:22.8,487071,699.71199635387,600.51313578767,
Men Junior Boys 9-10  Open,2,142986,Jonas,Juusola-fitzpatrick,Unattached,0:21:35.7,517509,666.55961669391,619.76029455552,
Men Junior Boys 9-10  Open,3,142988,Alexander,Sarkisov,Rock Creek Velo,0:21:51.2,513062,717.36882188619,639.00745332336,
Men Junior Boys 9-10  Open,4,142940,Liam,Rivers,Baltimore Youth Cycling,0:21:59.3,503789,712.33113774075,658.2546120912,
Men Junior Boys 9-10  Open,5,130326,Joseph,Decker,Baltimore Youth Cycling,0:22:52.3,503808,707.41499221482,677.50177085904,
Men Junior Boys 9-10  Open,6,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:23:23.1,492729,800.38483819347,696.74892962688,
Men Junior Boys 9-10  Open,7,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:23:42.4,494713,730.90016384596,715.99608839472,
Men Junior Boys 9-10  Open,8,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:23:59.5,503787,758.64633013395,735.24324716256,
Men Junior Boys 9-10  Open,9,145235,Dominick,Siedor,Unattached,0:25:07.6,475123,783.23204823628,754.4904059304,
Men Junior Boys 9-10  Open,10,146506,Wilson,Faucette,Unattached,0:25:52.8,520130,780.54751030994,773.73756469825,
Men Junior Boys 9-10  Open,11,97349,Nicholas,Williams,Unattached,0:26:14.8,513288,757.41981307592,792.98472346609,
Men Junior Boys 9-10  Open,12,144901,Griffin,Tran,Baltimore Youth Cycling,0:26:46.4,517270,796.48913170863,812.23188223393,
Men Junior Boys 9-10  Open,13,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:28:44.5,494248,751.56099878489,831.47904100177,
Men Junior Boys 9-10  Open,14,142943,Liam,Smith,Baltimore Youth Cycling,0:29:00.0,517724,833.49643992629,850.72619976961,
Men Junior Boys 9-10  Open,15,148819,Landon,Hermann,JAMSQUAD jr,0:30:16.4,,700,869.97335853745,
Men Junior Boys 9-10  Open,16,146508,Allen,Reyes,Unattached,1 Lap,,790.60652384885,889.22051730529,
Men Junior Boys U19 15-18 Open,1,93302,August,Milliken,Rock Creek Velo,0:44:40.8,410531,399.51959234901,370.68589780052,
Men Junior Boys U19 15-18 Open,2,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:45:50.4,369359,463.38090453652,382.2705126525,
Men Junior Boys U19 15-18 Open,3,82100,Aidan,Dixon,Rock Creek Velo,0:45:55.2,340302,479.52671183525,393.85512750449,
Men Junior Boys U19 15-18 Open,4,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:23.6,477554,408.90835370209,405.43974235647,
Men Junior Boys U19 15-18 Open,5,97970,Samuel,Kristy,Crosshairs Cycling,0:46:23.6,376563,436.01391046911,417.02435720846,
Men Junior Boys U19 15-18 Open,6,127622,Antoine,Levie,Rock Creek Velo,0:47:16.6,470706,503.33058340823,428.60897206044,
Men Junior Boys U19 15-18 Open,7,112055,Carlos,Brooks,Rock Creek Velo,0:47:23.0,454244,478.58167441681,440.19358691243,
Men Junior Boys U19 15-18 Open,8,219059,Matthew,Hourihan,Baltimore Youth Cycling,0:47:24.7,487411,515.69254432161,451.77820176441,
Men Junior Boys U19 15-18 Open,9,105430,Jeremy,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:47:30.1,430170,516.03114078462,463.3628166164,
Men Junior Boys U19 15-18 Open,10,112566,Justin,Free,Endorphin Fitness,1 Lap,399782,451.0250453113,474.94743146838,
Men Junior Boys U19 15-18 Open,11,112056,Brandon,Carboni,Rock Creek Velo,1 Lap,408084,503.71000772706,486.53204632037,
Men Junior Boys U19 15-18 Open,12,103373,Quinn,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,417683,541.52108080932,498.11666117235,
Men Junior Boys U19 15-18 Open,13,132931,Usman,Zafar,Phoenix Bikes,1 Lap,489777,521.89303664183,509.70127602434,
Men Junior Boys U19 15-18 Open,14,133168,Jorge,Martinez,Phoenix Bikes,1 Lap,489738,568.07517004132,521.28589087632,
Men Junior Boys U19 15-18 Open,15,64248,Caleb,Lacey,Baltimore Youth Cycling,1 Lap,414139,546.26393641026,532.87050572831,
