Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,26,40,558.409658119,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),52,79,577.67094315942,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,24,28,546.81898850349,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,52,63,482.14392868382,
Sucker Brook Cross,2007-09-16,A Masters 55+,2,10,419.63853399785,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 / 4  Masters 55+,2,5,,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 55+,5,5,,
Casco Bay Cyclocross,2007-10-6,1/2/3/4 Masters 55+,2,3,,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,15,21,529.50914686924,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,5,18,415.71446477863,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Masters 45+,7,13,443.43347270351,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,15,20,511.76994911589,
Plymouth South Cyclocross,2007-11-11,Masters 55+,2,5,,
Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,11,19,480.18821157438,
MRC Cyclocross,2007-12-2,Masters 55+,2,8,,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 55+                          14           ,6,14,453.77082022388,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 55+                           12          ,9,12,484.62028365804,
Amesbury Cross,2008-09-14,Masters 1/2/3 55+,3,8,,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 / 4 Masters 55+         1 starters,1,1,,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 55+                     15 starter,5,15,484.90853237261,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,9,19,470.50220120885,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,8,14,484.40507706826,
Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 55+,1,4,,
Canton Cup,2008-10-19,Masters 55+ Cat 34,4,19,462.20795414687,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 55+,8,13,516.8229453684,
Palmer Cyclocross Race,2008-11-30,Masters 45,DNF,25,654.80691894833,
Blunt Park Cyclocross Race,2009-08-23,Masters 55+,7,14,522.5347477277,
Quadcross,2009-09-13,Masters 55+,9,15,523.82843202485,
Quadcross,2009-09-13,Men 3/4 35+,36,43,549.42041913595,
Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,5,18,455.83273506907,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 55+,1,13,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,14,37,476.34821736354,
Casco Bay Cyclocross Race,2009-10-17,1/2/3/4 Masters 55+,2,3,,
Downeast Cyclocross,2009-10-24,Masters 55+                     ,7,18,452.38997993886,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 55 OPEN,10,15,565.22904298709,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 55+,6,11,511.79011543288,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,18,25,569.48107506498,
NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,15,20,532.04060140824,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,8,19,513.02107322366,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,14,23,566.19722403228,
Coonamesset Farm Eco Cross,2010-11-11,Men 3/4,16,20,502.3988810304,
Coonamesset Farm Eco Cross,2010-11-11,Masters Open,15,19,500.69351720355,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 55+,10,14,551.72974095877,
Northeast Velo Cross,2010-11-20,MEN 55+,3,10,505.03406039904,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,18,36,500.33618250785,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,11,24,462.20752108165,
New England Championships,2010-12-18,Masters Men 55+                                   ,6,15,482.2240920985,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,17,28,472.70310152087,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,26,41,531.14701089394,
Casco Bay Cyclocross,2011-10-15,Masters 55,3,7,490.61916643078,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,18,24,479.3967597697,
Canton Cup,2011-10-29,Masters 55+,9,24,438.70633245439,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 55,9,14,548.6757986736,
Northeast Velo Cross,2011-11-19,MASTER 55+ C3 C4,2,9,474.02389589372,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,24,32,561.253053191,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,16,30,450.75446848602,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,11,27,437.29841926581,
Monson Cyclocross,2012-08-25,Masters 55+,6,12,455.80424982269,
Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,12,19,552.79071189112,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,6,12,459.26254553241,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,24,33,490.64592225823,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,20,31,487.1302451313,
Cyclocross at White Park,2012-09-22,masters 55,5,18,399.08245448407,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,11,23,476.54392960978,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,DNF,44,715.13676260002,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,15,48,404.02056364276,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,5,19,448.81188875372,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,9,19,428.30660518887,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,12,24,435.86375401309,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,17,33,507.43003314715,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,31,45,542.86789982383,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,12,26,486.112178344,
Northeast Velo Cross,2012-11-17,Masters Men 55+ (Category 3/4),2,12,387.54947226328,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,15,37,458.52214226424,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,17,40,407.22053023969,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,DNF,38,611.6078492397,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,15,39,423.50494443797,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,11,27,424.65425560563,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,8,17,523.65865734279,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,DNF,101,582.2983698514,
Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,9,17,540,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,20,26,596.43898989014,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,6,16,496.77579546901,
NECX BAR Finals,2015-11-29,Masters Men 60+,9,16,571.4252347816,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,29,31,518.83856225324,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,63,74,553.38587126425,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,14,20,590.98749952682,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,21,33,575.46115575703,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,24,34,612.37106532154,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),34,39,532.8134198884,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,DNF,19,681.68077825787,
NECX BAR Finals,2017-11-26,Men Open 60+,15,22,597.88091285486,
NBX GP of Cross,2017-12-2,Masters 60+,21,26,601.02160211091,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,DNF,24,603.20773426169,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,30,42,579.86306995445,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,31,44,565.05189422169,
