Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,1,53,459,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,18,51,346.07120419193,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,10,43,329.28431652105,
PA State Cyclocross Championship,2006-11-25,Men B (21 starters),4,21,346.95815468115,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,4,25,354.30822139574,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,2,23,331.1736326687,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,29,64,391.99159060773,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,22,67,373.55890013389,
Spring Mountain Cyclocross,2007-11-4,Men Category B,6,14,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,8,18,413.68633605025,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,B MEN CAT 2/3/4,1,10,,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN B,1,14,339.22102645624,
Nittany Lion Cross,2008-09-20,Cat 234 Men,18,47,387.41571241703,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,1,32,333.8572771758,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,37,85,402.98218809406,
Whirly Bird Cross,2008-10-25,B Men,3,36,321.39783505439,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,18,72,324.20017362874,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,1,23,340.08298154266,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,16,19,411.4501408615,
Granogue Cross UCI C2,2009-10-17,B Men,6,104,294.46501719572,
Wissahickon Cross,2009-10-18,B Men                           ,15,94,344.14607615958,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,10,73,339.7286219315,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN CAT 1/2,5,15,289.01913978304,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,3,78,277.47297463024,
Phelps School Cyclocross Race,2009-11-29,Men - 1/2/3,3,5,,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,17,85,351.31769054833,
Concrete Crater Cross,2010-09-12,Cat 123,4,9,292.32674408291,
Charm City Cross,2010-09-18,B Men,10,112,307.438333524,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,11,98,327.39793437712,
Granogue Cross Day 2,2010-10-17,Category:         B Men,6,89,278.07700818063,
Beacon Cross,2010-10-30,B Men,14,71,316.65157477418,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,12,81,322.56829005321,
Spring Mount Cyclocross,2010-11-7,Cat 1/2,8,11,314.30530142497,
Phelps School Cyclocross,2010-11-13,ELITE MEN,5,10,253.1433250783,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,7,71,292.82208379498,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,9,59,294.5769717336,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,5,106,286.89406690576,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,1,90,251.43352171017,
Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),4,15,246.54492626206,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,6,127,269.79630265039,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,12,124,284.49098498391,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,10,46,337.22293899905,
HPCX,2011-10-30,Cat 2/3/4 Men,14,64,347.66789282321,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,32,65,384.44208181483,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,20,51,317.28325602145,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,11,49,492.75,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,14,35,339.10812713633,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,10,28,331.00879260127,
Serenbe CX,2012-12-2,Cat 4 (35+),4,31,422.40751706494,
Serenbe Cow Patty,2013-11-17,CX5,2,18,443.57884615385,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,4,32,604.07903290428,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,22,32,604.07903290428,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,2,32,403.88689959625,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Single Speed,10,15,425.95281169288,
Elks Aidmore Benefit Race Day 2,2015-11-15,Singlespeed,4,7,419.53697533774,
Elks Aidmore Benefit CX,2022-10-2,Men Singlespeed,9,14,416.09531120441,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Singlespeed,5,8,425.80276684523,
EPTC CX CLASSIC,2022-11-13,Men Singlespeed,5,12,416.20864196457,
