First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Morgan,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,24,56,368.45492112965,
David,Morgan,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,14,45,351.67129401039,
David,Morgan,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,21,25,609.70557973961,
David,Morgan,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,3,25,327.49140580985,
David,Morgan,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,3,32,312.76279500143,
David,Morgan,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,7,34,331.98237777536,
David,Morgan,Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,13,26,398.68834767089,
David,Morgan,Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),1,18,313.92944479775,
David,Morgan,Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,2,22,323.45158250743,
David,Morgan,Belltown Cyclocross Day 1,2021-10-23,Master Men 55+ A,2,4,,
David,Morgan,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,5,31,333.56921379647,
David,Morgan,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,9,43,363.8999327969,
David,Morgan,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,14,42,385.69985523042,
David,Morgan,Rochester Cyclocross Day 2,2021-09-26,Men 60+,2,15,329.03608237673,
David,Morgan,Rochester Cyclocross Day 1,2021-09-25,Men 60+,2,19,319.80257728763,
