Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,40,110,518.60377358491,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,33,107,496.9439086195,
Cross Crusade - Flying M,2006-10-29,Beg Men,55,94,563.62865651839,
Cross Crusade - Barton Park,2006-11-5,Beg Men,39,85,534.33632230515,
Cross Crusade - Estacada,2006-11-11,Beg Men,47,88,547.90280608583,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,37,69,550.82294732358,
Hood River Cyclocross Classic,2007-09-23,Master C,23,36,600.72752866591,
Battle at Barlow CCX,2007-09-30,Mst C,38,70,616.52311355234,
Cross Crusade - Alpenrose,2007-10-7,Mst C,80,133,632.64578990656,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,87,129,642.84504929489,
Cross Crusade - Rainier HS,2007-10-21,Mst C,57,95,561.17496589995,
Cross Crusade - Barton Park,2007-11-4,Mst C,71,98,637.84544761524,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,43,83,564.82348475941,
Hood River Double Cross #1,2008-09-20,Mst C,DNF,32,631.8252078458,
Cross Crusade #2,2008-10-12,Masters 35+ C,69,149,597.99859834115,
Cross Crusade #3,2008-10-19,Masters 35+ C,85,126,580.15728987052,
Cross Crusade #5,2008-10-26,Masters 35+ C,67,84,,
Blind Date at the Dairy,2009-09-23,Men C,33,104,508.84615384615,
Blind Date at the Dairy,2009-09-30,Men C,69,138,538.25828736108,
Cross Crusade #1,2009-10-4,Masters 35+ C,92,189,536.31064394318,
Cross Crusade #3,2009-10-18,Masters 35+ C,101,183,557.34857955188,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,22,45,547.37149655684,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,16,34,530.43279966855,
Blind Date at the Dairy #4,2016-09-28,Men 5,20,43,528.28653266678,
Blind Date at the Dairy,2016-10-5,Men 5,21,46,524.39440695724,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,16,53,494.8470905997,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,26,41,557.62336624946,
