Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Really Hard Eight ,2014-10-7,Men CAT4/5,23,44,540,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,25,54,544.44036079241,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,25,54,544.61217694475,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,25,54,544.31759862486,
FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,8,36,492.35294117647,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 5,26,26,614.76923076923,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,18,33,548.42370403166,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,18,41,529.00986959436,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,15,33,449.79658920256,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,21,38,467.07843025295,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,21,38,467.8059922662,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,13,34,430.54596952517,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,17,28,526.04099305333,
FWCX ,2017-10-3,Men Cat 3/4/5,25,34,482.37454301552,
El Norte - Day 1,2017-10-7,Men Cat 4/5,27,50,551.6825379306,
FWCX ,2017-10-10,Men Cat 3/4/5,27,43,492.64064299181,
FWCX,2017-10-24,Men Cat 3/4/5,31,40,495,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,34,67,544.36894639203,
FWCX,2017-10-31,Men Cat 3/4/5,14,16,509.49523837308,
