Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,273.09367051929,250.44463268547,
Men A Race,2,22205,,Michael,Dogfish Racing Team,,226313,312.35833982342,261.54927285704,
Men A Race,3,53247,Peat,Henry,Team Noah Foundation,,345312,328.17711388651,272.65391302862,
Men A Race,4,35883,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,291.25562262925,283.7585532002,
Men A Race,5,12374,Ron,Bridal,Wheelfast Cycling Team,,237574,280.30827055486,294.86319337178,
Men A Race,6,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,353.7254352915,305.96783354335,
Men A Race,7,35468,Matthew,Davidson,Michelob Ultra - Big Shark Racing,,206493,340.58948479267,317.07247371493,
Men A Race,8,28547,Tim,Kakouris,Gateway Cycling Club,,56057,285.48000432498,328.17711388651,
Men A Race,9,28552,Scott,Peipert,,,258364,327.51784730573,339.28175405808,
Men A Race,10,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,342.54324516313,350.38639422966,
Men A Race,11,28569,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,325.31980819147,361.49103440124,
Men A Race,12,51002,Jason,Murphy,Quantum Mesa Cycles,,290490,414.0228870052,372.59567457282,
Men A Race,13,50972,Larry,Klutenkamper,,,210547,428.32855302072,383.70031474439,
Men A Race,14,94764,Galen,Johnson,Walt's Bike Shop/Tallgrass Brewing,,417591,421.8161756359,394.80495491597,
Men A Race,15,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,393.48776136542,405.90959508755,
Men A Race,DNF,74566,Jose,Burgarin,Quantum Mesa Cycles,,58377,346.73364659412,417.01423525912,
Men A Race,DNF,43833,B.j.,Keane,Quantum Mesa Cycles,,271607,336.99321361629,417.01423525912,
Men B Race,1,51001,Brian,Koscielski,Dogfish Racing Team,,268673,414.56096667082,324.57450235384,
Men B Race,2,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,356.96162021822,332.84628778489,
Men B Race,3,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,393.48776136542,341.11807321595,
Men B Race,4,38399,Devlin,Mcdonough,Off the Front Racing,,237038,381.20013298168,349.389858647,
Men B Race,5,70836,Jason,Torbitzky,,,361851,370.8691727841,357.66164407806,
Men B Race,6,78971,Tyler,Cordia,Walt's Bike Shop/Tallgrass Brewing,,370051,427.34012058278,365.93342950911,
Men B Race,7,94764,Galen,Johnson,Walt's Bike Shop/Tallgrass Brewing,,417591,421.8161756359,374.20521494016,
Men B Race,8,50973,Patrick,Kirkes,Pfoodman Racing,,259730,403.79884152275,382.47700037122,
Men B Race,9,70847,Andy,Hodge,,,257228,432.10771295755,390.74878580227,
Men B Race,10,80048,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,416.66520238282,399.02057123333,
Men B Race,11,62335,Aaron,Gardner,Dogfish Racing Team,,289187,381.53331888884,407.29235666438,
Men B Race,12,35928,Michael,Bobelak,Pfoodman Racing,,4030,377.9716102104,415.56414209544,
Men B Race,13,58465,Dennis,Roberts,ICCC-St. Louis,,265342,457.45238834594,423.83592752649,
Men B Race,14,25264,Michael,Weiss,Michelob Ultra - Big Shark Racing,,89705,433.04161127523,432.10771295755,
Men B Race,15,35980,Tyler,Roberts,ICCC-St. Louis,,243473,454.19054811584,440.3794983886,
Men B Race,16,2246,James,Clevenger,Big D Cycling,,108887,368.24446884276,448.65128381966,
Men B Race,17,28053,Matthew,Struckman,Pfoodman Racing,,222433,505.94037111311,456.92306925071,
Men B Race,18,94746,Brian,Kukla,University of Missouri-Columbia,,414960,467.1,465.19485468176,
Men B Race,19,90829,William,Hickman,Michelob Ultra - Big Shark Racing Team,,392158,457.12248758313,473.46664011282,
Men B Race,20,53257,Ryan,Ellen,Pfoodman Racing,,295948,439.52421007878,481.73842554387,
Men B Race,21,38626,John,Peiffer,Off The Front,,227637,435.82571132909,490.01021097493,
Men B Race,22,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,443.23752175572,498.28199640598,
Men B Race,23,38164,Justin,White,DRV/RCS/DRISCOLL,,273367,388.72036281084,506.55378183704,
Men B Race,24,22405,Scott,Hill,Midwest Cycling Community NE,,90256,492.51621004438,514.82556726809,
Men B Race,25,50961,Britta,Siegel,,,310867,434.07703526092,523.09735269915,
Men B Race,26,61559,Pete,Holohan,Michelob Ultra - Big Shark Racing Team,,224095,474.41065167299,531.3691381302,
Men B Race,27,44043,Joel,Maisenhelder,Black Sheep Cartel,,291448,481.53026063689,539.64092356125,
Men B Race,DNF,35972,Jason,Wulff,Quantum Mesa Cycles,,260281,421.34817058741,547.91270899231,
Men B Race,DNF,99067,Michael,Kutz,Dogfish Racing Team,,283765,403.68197515425,547.91270899231,
Men C Race,1,102250,Ian,Hackett,Mike's Bikes STL,,307372,425.7949784126,371.58816739037,
Men C Race,2,99309,Devin,Tyman,,,242223,413.40188308077,377.78642734668,
Men C Race,3,99080,Ian,Borella,,,345484,476.96652116532,383.984687303,
Men C Race,4,99081,Reid,Cranmer,Quantum Mesa Cycles,,212090,431.27572978752,390.18294725931,
Men C Race,5,71948,Bill,Morris,Off the Front Racing,,348360,454.41694141296,396.38120721562,
Men C Race,6,20607,Rob,Raguet-schofield,Quantum Mesa Cycles,,273513,540,402.57946717193,
Men C Race,7,69874,Chris,Keller,South City Cycling Club,,316664,440.690627194,408.77772712825,
Men C Race,8,53267,Brian,Wingbermuehle,Dogfish Racing Team,,280409,496.41494468129,414.97598708456,
Men C Race,9,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,467.54297543326,421.17424704087,
Men C Race,10,99068,Michael,Foust,Michelob Ultra - Big Shark Racing Team,,416733,498.14953387365,427.37250699718,
Men C Race,11,20139,Robert,Martin,Michelob Ultra - Big Shark Racing Team,,69551,445.71104932383,433.5707669535,
Men C Race,12,92525,Mike,Naylor,DeathRow  Velo,,413888,477.18579005355,439.76902690981,
Men C Race,13,88710,Ken,Sellenriek,South City Cycling Club,,352378,575.70269293757,445.96728686612,
Men C Race,14,102252,Matthew,Mcredmond,Mike's Bikes STL,,396132,474.6786955019,452.16554682243,
Men C Race,15,80052,Jason,Roche,Mike's Bikes STL,,389132,499.50366711424,458.36380677875,
Men C Race,16,70861,William,Cahill,International Christian Cycling,,259681,439.29948235201,464.56206673506,
Men C Race,17,99085,Dave,Sandberg,Michelob Ultra - Big Shark Racing Team,,397093,553.20195310883,470.76032669137,
Men C Race,18,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,490.55853595593,476.95858664768,
Men C Race,19,70910,Tom,Marsh,South City Cycling Club,,319512,501.09968344849,483.156846604,
Men C Race,20,28573,Matt,Kessler,,,,540,489.35510656031,
Men C Race,21,99086,Scott,Dreher,,,10011,517.21332919702,495.55336651662,
Men C Race,22,99082,Alan,Ebert,South City Cycling Club,,318664,474.14496689974,501.75162647294,
Men C Race,23,61557,Tim,Titsworth,Korte Hammer Down Racing,,313692,528.51758076054,507.94988642925,
Men C Race,24,55430,Colin,Meadows,,,210258,548.66020996317,514.14814638556,
Men C Race,25,55585,Sean,Ross,Michelob Ultra - Big Shark Racing Team,,63079,508.97853323943,520.34640634187,
Men C Race,26,70883,John,Lake c,South City Cycling Club,,303405,537.81355823196,526.54466629819,
Men C Race,27,91152,Scott,Wood,,,,673.06362690546,532.7429262545,
Men C Race,28,94749,Tyler,Marquart,Mike's Bikes STL,,365948,494.2772624895,538.94118621081,
Men C Race,29,92519,Eli,Molloy,,,384156,496.03746706323,545.13944616712,
Men C Race,30,105246,David,Pitts,,,,540,551.33770612344,
Men C Race,31,53274,Robert,Kusterer,,,318716,571.05421970656,557.53596607975,
Men C Race,32,70849,Jd,Peiffer,Off The Front,,361393,413.13837952513,563.73422603606,
Men C Race,33,105241,Maria,Esswein,Dogfish Racing Team,,300890,540,569.93248599237,
Men C Race,34,61594,Michael,Groaning,,,215609,540,576.13074594869,
Men C Race,35,90295,Steve,Windmoeller,Walt's Bike Shop/Tallgrass Brewing,,386197,587.52299706784,582.329005905,
Men C Race,36,77688,Eric,Price,DeathRow  Velo,,341156,582.67270564888,588.52726586131,
Men C Race,37,54458,Cat,Ebeling,Michelob Ultra - Big Shark Racing Team,,289148,473.70983435589,594.72552581762,
Men C Race,38,73084,Casey,Lang,,,416974,493.11925492946,600.92378577394,
Men C Race,39,102248,Brian,Matlock,Off The Front,,367895,557.48190008403,607.12204573025,
Men C Race,40,88682,Brian,Cushing,,,391510,588.19159568061,613.32030568656,
Men C Race,41,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,530.0987902303,619.51856564287,
Men C Race,42,70906,Mike,Wise,Pfoodman Racing,,181125,623.61236968924,625.71682559919,
Men C Race,43,49946,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,527.84211031366,631.9150855555,
Men C Race,44,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,525.58677047079,638.11334551181,
Men C Race,45,44050,Tom,Gutmann,,,243393,527.50256212558,644.31160546813,
Men C Race,46,37456,Chris,Clark,Momentum Racing LLC - MO,,406852,540,650.50986542444,
Men C Race,47,93455,Michael,Holohan,Michelob Ultra - Big Shark Racing Team,,224162,569.31700980997,656.70812538075,
Men C Race,48,70095,Chris,Stein,,,,540,662.90638533706,
Men C Race,49,50983,Mark,Grumke,,,200819,635.80452766676,669.10464529338,
Men C Race,50,38160,Paul,Schmidt,,,129778,667.16284038321,675.30290524969,
Men C Race,DNF,35984,Cody,Jones,Pfoodman Racing,,457516,468.11969125615,681.501165206,
Men C Race,DNF,82535,Stephen,Finch,South City Cycling Club,,375205,622.8042271715,681.501165206,
Mixed Cat 1/2/3/4/5 Juniors,1,73084,Casey,Lang,,,416974,493.11925492946,436.77806586345,
Mixed Cat 1/2/3/4/5 Juniors,2,70848,Andrew,Scherff,Momentum Racing LLC - MO,,,540,456.72345626377,
Mixed Cat 1/2/3/4/5 Juniors,3,99093,Grant,Morey,,,417455,422.80763128205,476.66884666409,
Mixed Cat 1/2/3/4/5 Juniors,4,105253,Avery,Lang,,,446958,540,496.61423706441,
Mixed Cat 1/2/3/4/5 Juniors,5,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,455.42352295795,516.55962746473,
Mixed Cat 1/2/3/4/5 Juniors,6,88647,Jeremy,Roberts,International Christian Cycling,,382306,462.50352400802,536.50501786505,
Mixed Cat 1/2/3/4/5 Juniors,7,105254,Chris,Knickmeyer,Michelob Ultra - Big Shark Racing Team,,393321,540,556.45040826537,
Mixed Cat 1/2/3/4/5 Juniors,8,105255,Logan,Pitts,,,,540,576.39579866569,
Mixed Cat 1/2/3/4/5 Masters,1,58465,Dennis,Roberts,ICCC-St. Louis,,265342,457.45238834594,399.05936056506,
Mixed Cat 1/2/3/4/5 Masters,2,39651,Richard,Pierce,International Christian Cycling,,114506,444.76930058561,416.93965163283,
Mixed Cat 1/2/3/4/5 Masters,3,99089,Chris,Wirick,Velo Force,,159576,411.42080976365,434.81994270061,
Mixed Cat 1/2/3/4/5 Masters,4,82533,James,Schwantner,,,386506,553.97562843197,452.70023376838,
Mixed Cat 1/2/3/4/5 Masters,5,12361,Chris,Clausen,Pfoodman Racing,,182670,506.22311306278,470.58052483616,
Mixed Cat 1/2/3/4/5 Masters,6,54464,Lewis,Reece,Michelob Ultra - Big Shark Racing Team,,29363,469.6371186022,488.46081590393,
Mixed Cat 1/2/3/4/5 Masters,7,56942,Craig,Farrell,Velo Force,,46489,451.95426524523,506.34110697171,
Mixed Cat 1/2/3/4/5 Masters,8,28577,William,Howells,The Cannonball-Hub Racing Team,,167246,506.45910088064,524.22139803948,
Mixed Cat 1/2/3/4/5 Masters,9,82536,Michael,Stika,Dogfish Racing Team,,379609,524.37603226637,542.10168910726,
Mixed Cat 1/2/3/4/5 Masters,10,28565,Marijn,Braadbaart,Dogfish Racing Team,,206121,566.40390621765,559.98198017503,
Mixed Cat 1/2/3/4/5 Masters,11,90836,Kevin,Aubuchon,,,368702,586.37291039267,577.86227124281,
Mixed Cat 1/2/3/4/5 Masters,12,50983,Mark,Grumke,,,200819,635.80452766676,595.74256231058,
Mixed Cat 1/2/3/4/5 Single Speed,1,53247,Peat,Henry,Team Noah Foundation,,345312,328.17711388651,309.26461180153,
Mixed Cat 1/2/3/4/5 Single Speed,2,25220,Alex,Grman,Korte Hammer Down Racing,,261865,354.06273609069,321.53311204604,
Mixed Cat 1/2/3/4/5 Single Speed,3,28052,Erik,Seaver,Team Seagal,,275021,353.793956581,333.80161229055,
Mixed Cat 1/2/3/4/5 Single Speed,4,102250,Ian,Hackett,Mike's Bikes STL,,307372,425.7949784126,346.07011253505,
Mixed Cat 1/2/3/4/5 Single Speed,5,62351,Dan,Fuhrmann,,,138408,383.66546662783,358.33861277956,
Mixed Cat 1/2/3/4/5 Single Speed,6,55578,Doug,Nishimura,Gateway Cycling Club,,26146,389.03024910258,370.60711302407,
Mixed Cat 1/2/3/4/5 Single Speed,7,70847,Andy,Hodge,,,257228,432.10771295755,382.87561326857,
Mixed Cat 1/2/3/4/5 Single Speed,8,38164,Justin,White,DRV/RCS/DRISCOLL,,273367,388.72036281084,395.14411351308,
Mixed Cat 1/2/3/4/5 Single Speed,9,93442,Grant,Boschert,Momentum Racing LLC - MO,,392487,379.84744744606,407.41261375759,
Mixed Cat 1/2/3/4/5 Single Speed,10,25224,Matt,Laberta,,,195104,540,419.68111400209,
Mixed Cat 1/2/3/4/5 Single Speed,11,99079,Matt,Dale,SpokedSTL,,383564,474.9379959463,431.9496142466,
Mixed Cat 1/2/3/4/5 Single Speed,12,35928,Michael,Bobelak,Pfoodman Racing,,4030,377.9716102104,444.21811449111,
Mixed Cat 1/2/3/4/5 Single Speed,13,17458,Christopher,Green,SpokedSTL,,182648,452.66696742434,456.48661473562,
Mixed Cat 1/2/3/4/5 Single Speed,14,105252,Tom,Brockus,SpokedSTL,,398029,540,468.75511498012,
Mixed Cat 1/2/3/4/5 Single Speed,15,44050,Tom,Gutmann,,,243393,527.50256212558,481.02361522463,
Mixed Cat 1/2/3/4/5 Single Speed,16,38174,Todd,Nowlin,The Cannonball-Hub Racing Team,,238015,535.93763998405,493.29211546914,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,44044,Thomas,Heidbrier,Rokkit Racing,,202093,538.1388212506,505.56061571364,
Mixed First Timers,1,105250,Amy,Brooksher,Balance Cycling,,413175,,,
Mixed First Timers,2,105251,Margy,Tonnies,Big Tree Cycling,,412616,,,
Mixed Women A,1,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,,239522,359.54822355437,381.87294639143,
Mixed Women A,2,50961,Britta,Siegel,,,310867,434.07703526092,406.89688751952,
Mixed Women A,3,54458,Cat,Ebeling,Michelob Ultra - Big Shark Racing Team,,289148,473.70983435589,431.92082864761,
Mixed Women A,4,54465,Laura,Scherff,Momentum Racing LLC - MO,,333660,440,456.9447697757,
Mixed Women A,5,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,530.0987902303,481.96871090379,
Mixed Women A,6,49946,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,527.84211031366,506.99265203188,
Mixed Women A,7,15559,Heather,Hill,,,83890,497.84364443992,532.01659315997,
Mixed Women A,8,62345,Mary,Piper,Momentum Racing LLC - MO,,313326,516.14165962383,557.04053428806,
Mixed Women A,9,38634,Stephanie,Mccreary,,,286559,555.55415513645,582.06447541615,
Mixed Women A,10,43841,Sally,Struckman,Pfoodman Racing,,273580,572.87198247734,607.08841654424,
Mixed Women B,1,62348,Michelle,Windmoeller,Walt's Bike Shop/Tallgrass Brewing,,386087,519.16239949803,463.73288913757,
Mixed Women B,2,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,525.58677047079,486.44407428131,
Mixed Women B,3,72122,Heather,Johnson,Michelob Ultra - Big Shark Racing Team,,173372,541.50660920734,509.15525942505,
Mixed Women B,4,70833,Michelle,Thomas,ORIGIN Performance,,361990,569.61093492505,531.86644456878,
Mixed Women B,5,99078,Karen,Proper,,,417452,644.0031847602,554.57762971252,
Mixed Women B,6,54459,Cindi,Inman,Michelob Ultra - Big Shark Racing Team,,158319,533.15620535352,577.28881485626,
Mixed Women B,7,99071,Deb,Siewing,,,,620.23515712526,600,
Mixed Women B,8,71943,Samantha,Welter,,,380569,553.95257333398,622.71118514374,
Mixed Women B,9,105249,Carrie,Kotowski,Michelob Ultra - Big Shark Racing Team,,401992,600,645.42237028748,
Mixed Women B,10,73083,Madelyn,Nichols,Pfoodman Racing,,365989,608.7606597276,668.13355543122,
Mixed Women B,11,44061,Lisa,White,Pfoodman Racing,,320724,659.94858708054,690.84474057495,
Mixed Women B,12,53253,Elena,Claus,,,279577,675.45335112083,713.55592571869,
Mixed Women B,13,93467,Melissa,Link,Michelob Ultra - Big Shark Racing Team,,414008,676.88699906935,736.26711086243,
