Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup,2011-11-5,Men Cat3/4  ,31,41,479.27043145443,
Showdown At Sundown,2011-11-18,Men - Cat 3 - 19-99,14,18,446.09681048438,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,19,29,423.50546776288,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,20,21,454,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,DNF,39,465.02491005143,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,31,48,435.43152993514,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,16,48,396.17500529109,
Spooky Cross,2012-10-27,Men Cat 3  ,30,35,442.35294117647,
Colavita Cup,2012-11-3,Men Cat 3  ,19,37,453.27333251614,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,26,35,488.52799048886,
Charley's Angels Cross Race,2012-11-10,Men Cat3 senior ,13,17,471.22121501548,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 3  ,8,14,426.94335255155,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,9,29,376.40792181926,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,17,22,452.31571199147,
Colavita Cup,2013-11-2,Men Cat 3,13,21,460.70117073871,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,12,21,449.8615066703,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,11,17,434.71911429617,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,13,18,446.39278564332,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,13,18,446.39278564332,
Joules Cross 2014,2014-10-18,Men Cat 3,12,22,432.27457643316,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,7,22,388.93542136683,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,10,15,440.08778865697,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,6,12,423.49979099733,
Gobble Cross,2014-11-9,Men M Cat 3,8,16,427.86423550643,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,7,13,400,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,15,28,424.53131725816,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,12,26,401.05364828628,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,15,30,402.32759094872,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,27,32,464.87428386177,
Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,15,22,423.44419990118,
Blackjack Oaks,2016-10-9,Senior  Cat 3,11,12,445.89390812745,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,14,33,405.18438404609,
Rock the Mohawk CX,2016-10-23,Masters 40-49,8,9,412.79443636621,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,11,15,459.74171158295,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 3,6,14,378.5442379047,
Soldier Creek,2017-10-8,Senior  Cat 3/4/5,5,21,378.68158245454,
Mudcross Day 1,2017-10-14,Men Cat 3/4,8,12,415.29845472168,
Mudcross Day 2,2017-10-15,Men Open Cat 3/4,10,13,437.18867125453,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,19,29,440.42867346,
Foster Cross,2018-10-14,Men Cat 3/4,DNF,17,477.2704109745,
OKCX Foster Cross,2019-10-13,Men 3  M,17,25,429.07129719208,
Flyers Cross,2022-10-29,Men Cat 3/4,8,8,436.27031573793,
Flyers Cross,2022-10-30,Men Cat 3/4,4,8,435.00961835778,
Rock the Mohawk,2022-11-6,Men Cat 3/4,8,15,452.93673492855,
Ruts N Guts Day 1,2022-11-27,Men Masters Open,11,18,446.26430894209,
Ruts N Guts Day 2,2022-11-28,Men Cat 3/4,7,10,427.87536049575,
Snake Farm CX,2023-10-8,Men Cat 3,8,8,455.98553852041,
