First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Smith-gillespie,Corn Cross 2,2018-11-10,Masters 60+,8,8,622.84957653916,
Max,Mcbride,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,28,33,347.40941703983,
Max,Mcbride,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,17,39,288.68321150821,
Tom,Spofford,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,56,67,566.71180969153,
Max,Mcbride,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,20,32,320.56377269486,
Thomas,Smith,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,19,24,638.13619574942,
Thomas,Smith,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,16,38,515.24950032958,
Max,Mcbride,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,15,38,290.39724677821,
Kiley,Dodge,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,29,29,767.4194063839,
Kiley,Dodge,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 10-12,14,14,797.60692720437,
Max,Mcbride,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,14,30,294.93786572218,
Max,Mcbride,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,33,35,380.2945334808,
Gabe,Graves,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,14,45,339.67611784235,
Thomas,Smith,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,33,53,559.88337530093,
Kiley,Dodge,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Women 3/4/5,17,18,724.0585427584,
Gabe,Graves,Twilight Cyclocross Race 4,2018-09-25,Singlespeed,4,5,,
Dennis,Sibilia-young,Twilight Cyclocross Race 4,2018-09-25,Masters Men 60+,3,7,503.27828422444,
Robert,Smith-gillespie,Twilight Cyclocross Race 4,2018-09-25,Masters Men 60+,5,7,550.90922989794,
Ken,Rodgers,Twilight Cyclocross Race 4,2018-09-25,Masters Men 60+,6,7,574.72470273469,
Brice,Gary,Twilight Cyclocross Race 4,2018-09-25,Masters Men 50+,5,7,535.35431667191,
Stuart,Pearson,Twilight Cyclocross Race 4,2018-09-25,Masters Men 35+ 3/4/5,5,9,540,
Thomas,Smith,Twilight Cyclocross Race 4,2018-09-25,Masters Men 35+ 3/4/5,6,9,554.63582752559,
Tom,Spofford,Twilight Cyclocross Race 4,2018-09-25,Masters Men 35+ 3/4/5,8,9,583.90748257677,
Kiley,Dodge,Twilight Cyclocross Race 4,2018-09-25,Junior Women 9-12,1,1,,
Corbin,Dodge,Twilight Cyclocross Race 4,2018-09-25,Junior Men 9-12,2,4,,
Thomas,Smith,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,36,47,605.73372590521,
Kiley,Dodge,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,15,18,678.47910070162,
Kiley,Dodge,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 10-12,5,7,689.30596482702,
Gabe,Graves,Twilight Cyclocross Race 3,2018-09-18,Singlespeed,4,5,,
Dennis,Sibilia-young,Twilight Cyclocross Race 3,2018-09-18,Masters Men 60+,4,6,,
Robert,Smith-gillespie,Twilight Cyclocross Race 3,2018-09-18,Masters Men 60+,6,6,,
Brice,Gary,Twilight Cyclocross Race 3,2018-09-18,Masters Men 50+,5,7,554.85676752045,
Thomas,Smith,Twilight Cyclocross Race 3,2018-09-18,Masters Men 35+ 3/4/5,7,9,570.15905444393,
Tom,Spofford,Twilight Cyclocross Race 3,2018-09-18,Masters Men 35+ 3/4/5,8,9,585.2385816659,
Kiley,Dodge,Twilight Cyclocross Race 3,2018-09-18,Junior Women 9-12,1,1,,
Corbin,Dodge,Twilight Cyclocross Race 3,2018-09-18,Junior Men 9-12,2,2,,
Gabe,Graves,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,16,49,344.57583345956,
Gabe,Graves,Twilight Cyclocross Race 2,2018-09-11,Singlespeed,3,5,,
Jeff,Reynolds,Twilight Cyclocross Race 2,2018-09-11,Men 4/5,7,26,499.5,
Ken,Rodgers,Twilight Cyclocross Race 2,2018-09-11,Masters Men 60+,4,7,539.85725467126,
Dennis,Sibilia-young,Twilight Cyclocross Race 2,2018-09-11,Masters Men 60+,5,7,562.66475671734,
Robert,Smith-gillespie,Twilight Cyclocross Race 2,2018-09-11,Masters Men 60+,6,7,585.47225876343,
Stuart,Pearson,Twilight Cyclocross Race 2,2018-09-11,Masters Men 35+ 3/4/5,5,9,540,
Thomas,Smith,Twilight Cyclocross Race 2,2018-09-11,Masters Men 35+ 3/4/5,7,9,570.15905444393,
Kiley,Dodge,Twilight Cyclocross Race 2,2018-09-11,Junior Women 9-12,1,1,,
Corbin,Dodge,Twilight Cyclocross Race 2,2018-09-11,Junior Men 9-12,3,5,,
Easton,Spring,Corn Cross,2018-09-9,Men 5,10,27,509.27007382145,
Robert,Smith-gillespie,Corn Cross,2018-09-9,Masters 60+,7,7,564.55817815422,
Kiley,Dodge,Corn Cross,2018-09-9,Junior Women 3/4/5,12,12,713.7585025686,
Kiley,Dodge,Corn Cross,2018-09-9,Junior Women 10-12,5,5,,
Gabe,Graves,Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,13,33,369.26084731756,
Thomas,Smith,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,30,47,589.41860309078,
Gabe,Graves,Twilight Cyclocross Race 1,2018-09-4,Singlespeed,4,6,377.67452152952,
Jeff,Reynolds,Twilight Cyclocross Race 1,2018-09-4,Men 4/5,7,23,507.6,
Stuart,Pearson,Twilight Cyclocross Race 1,2018-09-4,Masters Men 35+ 3/4/5,3,7,494.62865934287,
Tom,Spofford,Twilight Cyclocross Race 1,2018-09-4,Masters Men 35+ 3/4/5,4,7,524.94522039081,
Kiley,Dodge,Twilight Cyclocross Race 1,2018-09-4,Junior Women 9-12,1,1,,
Corbin,Dodge,Twilight Cyclocross Race 1,2018-09-4,Junior Men 9-12,6,8,687.25,
Gabe,Graves,Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,20,40,400,
Thomas,Smith,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,33,53,566.21744884394,
Phil,Randall,Psychocross,2017-11-26,Masters Men 60+,1,4,,
Ken,Rodgers,Psychocross,2017-11-26,Masters Men 60+,2,4,,
Thomas,Smith,Psychocross,2017-11-26,Masters Men 4 35+,5,7,556.63450070564,
Tom,Spofford,Psychocross,2017-11-26,Masters Men 4 35+,6,7,588.32378102047,
Kiley,Dodge,Psychocross,2017-11-26,Junior Women 9-10,1,1,,
Tim,Broderick,Psychocross,2017-11-26,Masters Men 50+,6,7,465.6623807012,
Phil,Randall,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,5,13,464.07542515681,
Ken,Rodgers,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,9,13,554.2365265092,
Jesse,Newman,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,32,64,540,
Jesse,Newman,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 17-18,2,2,,
Jesse,Newman,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,16,54,438.10665107455,
Phil,Randall,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,4,16,421.8258714231,
Dennis,Sibilia-young,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,7,16,469.55704327146,
Ken,Rodgers,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,10,16,517.28821511981,
Jesse,Newman,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 17-18,2,2,,
Newman,Jesse,Corvallis Cross Classic,2017-11-4,Junior Men,13,31,358.9,
Dodge,Kiley,Corvallis Cross Classic,2017-11-4,Junior Women,8,10,636,
Phil,Randall,Corvallis Cross Classic,2017-11-4,Masters 60+,2,10,448.88003093094,
Sibilia-young,Dennis,Corvallis Cross Classic,2017-11-4,Masters 60+,4,10,486.52697391194,
Ken,Rodgers,Corvallis Cross Classic,2017-11-4,Masters 60+,7,10,542.99738838344,
Newman,Jesse,Corvallis Cross Classic,2017-11-4,Junior Men 17-18,1,1,,
Smith,Thomas,Corvallis Cross Classic,2017-11-4,Masters 4 35+,10,15,563.14285714286,
Dodge,Kiley,Corvallis Cross Classic,2017-11-4,Junior Women 9,3,3,,
Jesse,Newman,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,71,73,700.91039690017,
Phil,Randall,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 60+,6,16,457.26997566585,
Ken,Rodgers,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 60+,8,16,496.91889785727,
Dennis,Sibilia-young,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 60+,10,16,536.56782004868,
Jesse,Newman,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 17-18,2,2,,
Thomas,Smith,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,18,38,528.69349743583,
Kiley,Dodge,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 9,5,7,676.3343449357,
Jesse,Newman,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,34,69,522.06504207389,
Phil,Randall,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 60+,5,15,440.11093882317,
Ken,Rodgers,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 60+,10,15,537.51816071146,
Tim,Broderick,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,43,77,496.68050898251,
Tom,Spofford,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,68,77,631.17477997346,
Jesse,Newman,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 17-18,2,2,,
Kiley,Dodge,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 3/4/5,13,15,678.98488311723,
Jesse,Newman,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,28,46,587.07519438507,
Daegan,Hofeld,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,39,46,690.64062203221,
Phil,Randall,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,4,21,422.37437734551,
Ken,Rodgers,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,11,21,507.61707316875,
Dennis,Sibilia-young,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,13,21,531.97212911824,
Daegan,Hofeld,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 9,5,7,644.83700209179,
Jesse,Newman,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 17-18,1,1,,
Jesse,Newman,Psychocross #1,2017-10-21,Junior Men 17-18,1,1,,
Daegan,Hofeld,Psychocross #1,2017-10-21,Junior Men 9-10,1,2,,
Tom,Spofford,Psychocross #1,2017-10-21,Men 4,2,4,,
Thomas,Smith,Psychocross #1,2017-10-21,Men 4 35+,2,5,,
Ken,Rodgers,Psychocross #1,2017-10-21,Men 60+,1,2,,
Tim,Broderick,Psychocross #1,2017-10-21,Men 50+,4,7,497.94667759733,
Peter,Eschbach,Psychocross #1,2017-10-21,Men 50+,7,7,652.25551030656,
Kiley,Dodge,Psychocross #1,2017-10-21,Junior Women 9-10,3,3,,
Phil,Randall,CrossWord CX Challenge,2017-10-21,Masters 60+,1,6,449.3975007127,
Dennis,Sibilia-young,CrossWord CX Challenge,2017-10-21,Masters 60+,4,6,511.51219146014,
Jesse,Newman,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 17-18,2,2,,
Jesse,Newman,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,21,52,476.64283496654,
Tim,Broderick,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,44,60,544.87620529688,
Thomas,Smith,GPCM: Washougal CX,2017-10-14,Masters 35+ 4,16,25,584.52497036961,
Tim,Broderick,GPCM: Washougal CX,2017-10-14,Masters 50+,20,28,554.8040177022,
Kiley,Dodge,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 9,4,5,,
Jesse,Newman,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,45,70,595.72756303737,
Ken,Rodgers,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,15,21,562.41554185343,
Tim,Broderick,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,35,67,455.2016783382,
Jesse,Newman,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 17-18,4,5,,
Kiley,Dodge,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,17,19,743.39182718872,
Phil,Randall,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,2,24,385.79129099604,
Dennis,Sibilia-young,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,13,24,495.09179419029,
Ken,Rodgers,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,16,24,524.90102233417,
Tim,Broderick,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,56,78,561.23368936363,
Robert,Smith-gillespie,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,32,43,591.15789473684,
Kiley,Dodge,GPCM: Heiser Farm CX,2017-09-30,Junior Women 9,2,5,,
Thomas,Smith,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,28,38,579.45944181297,
Jesse,Newman,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,22,57,479.62119249928,
Phil,Randall,GPCM: Heiser Farm CX,2017-09-30,Masters 60+,2,16,419.98770669119,
Dennis,Sibilia-young,GPCM: Heiser Farm CX,2017-09-30,Masters 60+,10,16,533.04906395956,
Tim,Broderick,GPCM: Heiser Farm CX,2017-09-30,Masters 50+,25,40,467.80139393914,
Jesse,Newman,GPCM: Heiser Farm CX,2017-09-30,Junior Men 17-18,1,2,,
Kiley,Dodge,GPCM: Heiser Farm CX,2017-09-30,Junior Women 3/4/5,8,11,596.83054762632,
Kate,Lange,Twilight Cyclocross #3,2017-09-26,Women 4/5,5,5,,
Phil,Randall,Twilight Cyclocross #3,2017-09-26,Masters Men 50+,6,14,434.98813425584,
Tom,Spofford,Twilight Cyclocross #3,2017-09-26,Masters Men 50+,8,14,474.58316963296,
Dennis,Sibilia-young,Twilight Cyclocross #3,2017-09-26,Masters Men 50+,9,14,494.38068732152,
Mark,Brauner,Twilight Cyclocross #3,2017-09-26,Masters Men 50+,11,14,533.97572269863,
Tim,Broderick,Twilight Cyclocross #3,2017-09-26,Masters Men 40+,6,9,457.77507361921,
Tom,Spofford,Twilight Cyclocross #3,2017-09-26,Masters Men 40+,9,9,527.19355745355,
Tim,Broderick,Battle at Barlow,2017-09-24,Masters 50+,21,31,520.90167585172,
Thomas,Smith,GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,23,46,529.11632310519,
Dennis,Sibilia-young,GPCM: NINKROSSI,2017-09-23,Masters 60+,5,12,490.43744576919,
Tim,Broderick,GPCM: NINKROSSI,2017-09-23,Masters 50+,29,46,489.38445807596,
Thomas,Smith,Twilight Cyclocross,2017-09-19,Men 4/5,3,19,469.51023877647,
Robert,Smith-gillespie,Twilight Cyclocross,2017-09-19,Men 4/5,14,19,580.2798635563,
Tom,Spofford,Twilight Cyclocross,2017-09-19,Men 4/5,16,19,600.41979533445,
Dennis,Sibila-young,Twilight Cyclocross,2017-09-19,Masters Men 50+,6,11,500,
Mark,Brauner,Twilight Cyclocross,2017-09-19,Masters Men 50+,9,11,597.1271776162,
Kiley,Dodge,Twilight Cyclocross,2017-09-19,Junior Women,3,3,,
Tim,Broderick,Twilight Cyclocross,2017-09-19,Masters Men 40+,5,9,400,
Kiley,Dodge,GPCM: Zaaldercross,2017-09-16,Junior Women 9,3,3,,
Thomas,Smith,GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,19,46,498.72825109541,
Jesse,Newman,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,25,59,502.21165852175,
Dennis,Sibilia-young,GPCM: Zaaldercross,2017-09-16,Masters 60+,3,11,455.79442822787,
Jesse,Newman,GPCM: Zaaldercross,2017-09-16,Junior Men 17-18,2,4,,
Kiley,Dodge,GPCM: Zaaldercross,2017-09-16,Junior Women 3/4/5,7,7,667.2509504475,
Brice,Gary,Twilight Cyclocross,2017-09-12,Masters 40+,7,9,502.56113772176,
Tim,Broderick,Twilight Cyclocross,2017-09-12,Masters 40+,8,9,527.48858378633,
Tom,Spofford,Twilight Cyclocross,2017-09-12,Masters 40+,9,9,552.4160298509,
Stuart,Pearson,Twilight Cyclocross,2017-09-12,Men 3,4,4,,
Kiley,Dodge,Twilight Cyclocross,2017-09-12,Junior,8,9,395.09988324042,
Dennis,Sibilia-young,Twilight Cyclocross,2017-09-12,Masters Men 50+,9,13,518.63088435209,
Ken,Rodgers,Twilight Cyclocross,2017-09-12,Masters Men 50+,13,13,609.41284433841,
Kiley,Dodge,Corn Cross 1,2017-09-10,Junior Women 9,1,3,,
Jesse,Newman,Corn Cross 1,2017-09-10,Junior Men 3/4/5,41,50,681.08011273719,
Jesse,Newman,Corn Cross 1,2017-09-10,Junior Men 17-18,1,2,,
Kiley,Dodge,Corn Cross 1,2017-09-10,Junior Women 3/4/5,7,11,617.92518502005,
Thomas,Smith,GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,19,51,512.09602161927,
Dennis,Sibilia-young,GPCM: Het Meer CX,2017-09-9,Masters 60+,8,15,522.83326340114,
Ken,Rodgers,GPCM: Het Meer CX,2017-09-9,Masters 60+,11,15,559.64614827455,
Tim,Broderick,GPCM: Het Meer CX,2017-09-9,Masters 50+,42,52,538.5704303102,
Thomas,Smith,GPCM: DDCX,2017-09-2,Masters 35+ 4,11,54,447.64373445688,
Dennis,Sibilia-young,GPCM: DDCX,2017-09-2,Masters 60+,6,10,527.17908613993,
Tim,Broderick,GPCM: DDCX,2017-09-2,Masters 50+,43,56,512.07434747965,
