Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Category C,8,64,464.47132977805,
Cross Crusade #1,2008-10-5,Category C,4,134,405.60103553939,
Cross Crusade #2,2008-10-12,Category C,DNF,140,686.14101933416,
Cross Crusade #2,2008-10-12,Category B,DNF,102,582.96700476449,
Cross Crusade #3,2008-10-19,Category C,1,137,407.35989989158,
Cross Crusade #4,2008-10-25,Category B,26,77,396.8698197105,
Cross Crusade #5,2008-10-26,Category B,17,66,,
Cross Crusade #6,2008-11-2,Category B,41,98,395.01872335819,
Cross Crusade #7,2008-11-9,Category B,33,88,417.31342965153,
Kruger's Crossing Cyclocross,2008-11-23,Category B,14,33,442.09758379645,
Pain on the Peak,2009-09-12,Men B,5,24,370.72206073159,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,63,66,647.35501043147,
Cross Crusade #2,2009-10-11,Category B,25,99,369.28446989522,
Cross Crusade #4,2009-10-25,Category B,26,100,373.79621239066,
Cross Crusade #6,2009-11-1,Category B,8,78,340.37612164079,
Hood River Double Cross Day One,2010-09-18,Category B,31,31,494.57025067833,
Hood River Double Cross Day Two,2010-09-19,Category B,7,29,357.90075045343,
Heiser Farm Cyclocross,2010-10-9,Category B,2,13,333.19188015407,
Ninkrossi CX,2010-10-16,Category B,4,14,374.81499605949,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,23,88,350.04904294943,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,41,46,363.6375226444,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,25,38,327.35624218262,
Cross Crusade: Barton Park,2010-11-14,Category A,DNF,56,423.74088784428,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,DNF,78,407.9127365748,
Canby Cross-Word Cyclocross Challenge,2011-10-1,CAT A,DNF,11,410.16449382188,
Cross Crusade #2,2011-10-9,Category A,48,60,368.75918352506,
Cross Crusade #5,2011-10-29,Category A,65,75,457.09579213055,
Cross Crusade #6,2011-10-30,Category A,DNF,59,421.86792146958,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,9,13,368.41634487243,
Cross Crusade #7,2011-11-6,Category A,52,60,432.3546660394,
Cross Crusade #8,2011-11-13,Category A,54,72,381.60074169659,
Psycho Cross,2011-11-26,Men A,5,7,329.29236418827,
Psycho Cross,2011-11-27,Men A,4,6,328.85134295839,
GPMC: Winter Cross,2011-12-4,Category A,DNF,20,378.87698934803,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,13,28,374.80916838456,
GPTB: Ninkrossi,2012-10-13,Masters 35+ A,4,20,319.22083762797,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,17,69,299.15972552659,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,96,103,511.46154986853,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,20,72,312.79418261295,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,3,34,286.82385993793,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ A,1,10,305.55881030639,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,DNF,88,555.83895932445,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,7,30,306.53695860603,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,61,75,477.52387992354,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,9,24,355.73284528137,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,12,85,279.08998611111,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,DNF,94,557.72383578523,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,16,73,290.09404905277,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,7,40,280.54312444216,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,16,81,289.82137473972,
Fazio Farms CX Part Deux,2013-11-16,Masters 35+ A,DNF,13,518.88662154488,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,DNF,27,520.02377180327,
