Race Name,Race Date,Category Name,Place,Total Racers,Points
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,33,43,630.05803170554,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,DNF,22,,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,25,38,575.07865508992,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,23,29,586.28571428571,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,36,41,621.40916401424,
Uncle Steve's Halloween Party,2009-10-31,MENS C         ,14,22,,
Cap City Cross,2009-11-15,Cat 4 Masters,10,30,513.14671384878,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,30,39,618.37623729211,
Smith Farms,2009-12-5,MENS C                  ,15,24,,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,20,23,611.06831893437,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,DNF,37,,
