Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Women 4,14,20,627.24677419355,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,6,15,583.35801927788,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,6,16,549.61389833854,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWomen,7,12,580.81453429735,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWomen,8,9,,
Seattle Cyclocross - Monroe,2009-11-29,MstrWomen,7,11,605.50450210496,
Double Check,2010-09-6,Women 4,4,35,525.88235294118,
MFG #1 - Kickoff Cross,2010-09-18,Master Women 35+,5,8,544.51733069599,
Starcrossed,2010-09-19,Master Women 35+,18,34,537.52521323035,
Seattle CX: Evergreen HS,2010-09-26,MstrWm4,2,26,498.94377922794,
Seattle CX: Beverly Park,2010-10-10,MstrWm4,2,23,518.18181818182,
Seattle CX: Silver Lake,2010-10-17,MstrWm4,5,32,507.91494723894,
Steilacoom,2010-10-31,MstrWm4,5,20,522.06801687319,
Maris Farms,2010-11-7,MstrWm4,4,31,491.54002657419,
Sprinker Cyclocross,2010-11-21,MstrWm4,3,20,481.70895602774,
Evergreen Fairgrounds,2010-11-21,MstrWm4,4,23,493.1072140773,
Cycle-U Kick-Off Cross,2011-09-11,MASTER WOMEN 35+,10,14,571.76468777902,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,14,21,575.62968018474,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm,8,10,549.70257994859,
Deschutes River CX ,2011-11-12,Master Wm,4,4,,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,27,32,508.33715730032,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED WOMEN,12,14,627.66011284006,
SCX #1 - Steilacoom,2012-09-16,Master Wm123,12,16,549.96179904523,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,DNF,22,729.36701762587,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,20,26,610.8319999237,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED WOMEN,14,18,596.03941763506,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,14,16,576.3546509167,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,14,19,594.90237310471,
Deschutes River Cyclocross,2013-11-16,Women SS W,3,4,,
SCX #4: Sprinkler,2013-11-17,Single Speed Women,5,6,492.29922690926,
