First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Oliver,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,3,47,302.96706631052,
Ed,Oliver,Cross of the North,2012-12-15,Men SM 3  ,33,38,460.46261834801,
Blaine,Haskell,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,25,28,507.60156448646,
Ed,Oliver,Castle Cross 2012,2012-12-2,Men SM 35+  ,13,23,309.80030334069,
Matthew,Jimerson,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,34,45,615.64827328108,
Jim,Scheel,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,17,32,426.08538505676,
Blaine,Haskell,Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,15,19,428.62219906872,
Ed,Oliver,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,1,49,305.01077141913,
Jerry,Natale,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,16,18,486.87360550879,
Ed,Oliver,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,6,28,328.64595319463,
Jim,Scheel,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,12,28,375.34640851167,
Jerry,Natale,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,28,28,499.88095602377,
Blaine,Haskell,Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,12,13,445.38994327548,
Ed,Oliver,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,2,33,316.42381632246,
Jerry,Natale,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,23,33,435.55608485359,
Ed,Oliver,Turkey Cross,2012-11-22, Mens  B  ,3,37,345.13798702878,
Jerry,Natale,Turkey Cross,2012-11-22, Mens  B  ,30,37,485.2506031042,
Jim,Scheel,Turkey Cross,2012-11-22, Mens A  ,13,16,356.82907213595,
Matthew,Jimerson,AlphaCross,2012-11-18,Men SM 4  ,24,30,517.03202300732,
Jerry,Natale,AlphaCross,2012-11-18,Men SM 3  ,23,24,461.23709342938,
Jim,Scheel,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,15,31,382.70649826055,
Jerry,Natale,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,31,31,476.04451480083,
Jerry,Natale,Boulder Racing CX #4,2012-11-17,Men SM 3  ,27,36,455.19310235293,
Jerry,Natale,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,40,51,463.72018929629,
Blaine,Haskell,Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,16,24,443.66100648531,
Ed,Oliver,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,13,60,345.95741557373,
Jerry,Natale,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,49,60,475.71486604979,
Jerry,Natale,Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,15,29,406.09857552493,
Blaine,Haskell,Schoolyard Cross,2012-11-3,Men   SingleSp,15,17,404.25687235757,
Matthew,Jimerson,Schoolyard Cross,2012-11-3,Men   SM 35+_4,27,45,570.15986501038,
Tim,Miller,Schoolyard Cross,2012-11-3,Men   SM 35+_3,23,31,436.4840309138,
Jerry,Natale,Schoolyard Cross,2012-11-3,Men   SM 35+_3,28,31,465.00250194316,
Jim,Scheel,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,24,64,376.95618066642,
Jerry,Natale,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,39,40,463.36005116339,
Matthew,Jimerson,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,43,58,611.41620171979,
Blaine,Haskell,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,38,46,485.48825205934,
Jerry,Natale,Colorado Cross Classic,2012-10-27,Men 3 Senior ,29,30,482.87634303689,
Blaine,Haskell,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,28,29,490.44758619587,
Ed,Oliver,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,4,40,324.51101170514,
Jerry,Natale,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,24,40,422.15308618124,
Ed,Oliver,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,5,39,346.79286888433,
Cody,Waite,Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,5,12,367.23696588676,
Ed,Oliver,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,6,36,366.01191561848,
Ed,Oliver,Adrenalin Cross,2012-09-30,Men 3 Master 35+,5,27,337.18231529248,
Jim,Scheel,Adrenalin Cross,2012-09-30,Men 3 Master 35+,18,27,416.26054729013,
Tim,Miller,Adrenalin Cross,2012-09-30,Men 3 Master 35+,27,27,471.0070155962,
Ed,Oliver,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,3,40,329.55885091693,
Jerry,Natale,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,12,40,386.77074735436,
Tim,Miller,Queens of Cross,2012-09-23,Men 3 Senior ,4,8,384.52359757212,
Jerry,Natale,Boulder Racing CX #1,2012-09-16,Men SM 3  ,26,43,422.95436152851,
Ed,Oliver,Back to Basics Cyclocross Series,2012-09-12,Men B  ,4,23,370.36513551054,
Jerry,Natale,Campus Cross,2012-09-8,Men  Senior 35+ 4,22,26,651.47861738698,
Tim,Miller,Campus Cross,2012-09-8,Men  Senior 35+ 3,10,10,478.16500560687,
