First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John joseph,Sullivan,MFG #6 - Woodland Park,2022-11-20,Beginner Men,56,88,567.54257074917,
Kaitlyn,Wolfe,Woolley Cross,2019-10-19,Women C,8,18,580,
Kevin,Wolfe,Woolley Cross,2019-10-19,Super Men (50+),12,15,555.86577245781,
Jeff,Donaldson,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,48,55,511.40386087037,
Emily,Boscacci,Deschutes River CX,2012-11-10,Women4,3,3,,
Jeff,Donaldson,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,37,48,465.67812088626,
James,Jonke,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,27,52,418.23500709863,
Bradley,Buselli,Kruger's Crossing CX Classic,2011-11-20,Category C,22,64,467.92013039553,
Sue,Hanna,Kruger's Crossing CX Classic,2011-11-20,Masters Women 45+,5,5,,
Sandra,Krueger,Cross Crusade #8,2011-11-13,Beginner Women,71,80,740.59954197496,
Scott,Mccoy,Cross Crusade #8,2011-11-13,Masters 50+,49,58,615.02875723311,
Mark,Emry,Cross Crusade #8,2011-11-13,Masters 35+ B,71,108,459.91320260276,
Blaine,Krueger,Cross Crusade #8,2011-11-13,Masters 35+ C,169,192,714.30521979179,
Linda,Caporicci,Cross Crusade #8,2011-11-13,Masters Women 35+ B,14,29,584.68974659956,
James,Jonke,Cross Crusade #8,2011-11-13,Singlespeed,36,95,351.52745544479,
Jonathan,Penfold,Cross Crusade #8,2011-11-13,Category B,31,81,375.79138562329,
Bradley,Buselli,Cross Crusade #8,2011-11-13,Category C,49,117,505.58932072825,
Sue,Hanna,Cross Crusade #8,2011-11-13,Masters Women 45+,26,27,704.08129195815,
Sandra,Krueger,Cross Crusade #7,2011-11-6,Beginner Women,59,59,728.21863710415,
Steve,Volz,Cross Crusade #7,2011-11-6,Masters 50+,51,60,622.63748424135,
Mark,Emry,Cross Crusade #7,2011-11-6,Masters 35+ B,66,87,489.24169825017,
Linda,Caporicci,Cross Crusade #7,2011-11-6,Masters Women 35+ B,13,24,556.24469437238,
James,Jonke,Cross Crusade #7,2011-11-6,Singlespeed,44,92,407.69574593698,
Bradley,Buselli,Cross Crusade #7,2011-11-6,Category C,56,103,538.35611991307,
Sue,Hanna,Cross Crusade #7,2011-11-6,Masters Women 45+,19,20,676.79285356144,
Mark,Emry,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ B,12,18,464.22027166264,
Linda,Caporicci,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,39,43,703.21806075328,
Sandra,Krueger,Cross Crusade #6,2011-10-30,Beginner Women,50,54,740.30086680837,
Steve,Volz,Cross Crusade #6,2011-10-30,Masters 50+,35,50,550.15387274032,
Mark,Emry,Cross Crusade #6,2011-10-30,Masters 35+ B,43,94,415.14271093222,
Linda,Caporicci,Cross Crusade #6,2011-10-30,Masters 35+ C,80,91,654.59736127815,
James,Jonke,Cross Crusade #6,2011-10-30,Singlespeed,23,59,353.97346542937,
Jonathan,Penfold,Cross Crusade #6,2011-10-30,Category B,19,67,354.66286681653,
Bradley,Buselli,Cross Crusade #6,2011-10-30,Category C,16,67,423.62022794504,
Sue,Hanna,Cross Crusade #6,2011-10-30,Masters Women 45+,25,29,667.40998542587,
Sandra,Krueger,Cross Crusade #5,2011-10-29,Beginner Women,53,59,753.12119173197,
Mark,Emry,Cross Crusade #5,2011-10-29,Masters 35+ B,62,100,460.06713268546,
Steve,Volz,Cross Crusade #5,2011-10-29,Masters 50+,41,51,612.96399606291,
Linda,Caporicci,Cross Crusade #5,2011-10-29,Masters Women 35+ B,35,37,652.66762404988,
Jonathan,Penfold,Cross Crusade #5,2011-10-29,Category B,9,86,309.68921737495,
Bradley,Buselli,Cross Crusade #5,2011-10-29,Category C,16,68,430.37706596258,
Sandra,Krueger,Cross Crusade #4,2011-10-23,Beginner Women,78,86,747.95825703666,
Steve,Volz,Cross Crusade #4,2011-10-23,Masters 50+,45,65,618.08799007333,
Mark,Emry,Cross Crusade #4,2011-10-23,Masters 35+ B,85,111,510.66985258875,
Blaine,Krueger,Cross Crusade #4,2011-10-23,Masters 35+ C,173,182,713.76258101958,
James,Jonke,Cross Crusade #4,2011-10-23,Masters 35+ A,57,67,447.18110110326,
Linda,Caporicci,Cross Crusade #4,2011-10-23,Masters Women 35+ B,22,28,609.88917568624,
James,Jonke,Cross Crusade #4,2011-10-23,Singlespeed,58,88,488.41925007026,
Jonathan,Penfold,Cross Crusade #4,2011-10-23,Category C,2,108,356.00428209004,
Bradley,Buselli,Cross Crusade #4,2011-10-23,Category C,30,108,453.10890486807,
Blaine,Krueger,Cross Crusade #4,2011-10-23,Category C,85,108,643.85012818207,
Sue,Hanna,Cross Crusade #4,2011-10-23,Masters Women 45+,25,28,697.95777359925,
Mark,Emry,Cross Crusade #3,2011-10-16,Masters 35+ B,82,119,484.7819462902,
Bob,Libby,Cross Crusade #3,2011-10-16,Masters 35+ B,83,119,486.839013192,
James,Jonke,Cross Crusade #3,2011-10-16,Masters 35+ A,67,78,459.68095756834,
Linda,Caporicci,Cross Crusade #3,2011-10-16,Masters Women 35+ B,24,31,644.81057447261,
James,Jonke,Cross Crusade #3,2011-10-16,Singlespeed,101,130,546.50857346359,
Jonathan,Penfold,Cross Crusade #3,2011-10-16,Singlespeed,127,130,586.3936475307,
Jonathan,Penfold,Cross Crusade #3,2011-10-16,Category C,9,133,403.32121469511,
Bradley,Buselli,Cross Crusade #3,2011-10-16,Category C,25,133,440.26936147365,
Sue,Hanna,Cross Crusade #3,2011-10-16,Masters Women 45+,22,26,690.23501256233,
Steve,Volz,Cross Crusade #2,2011-10-9,Masters 50+,40,54,599.43196197343,
Mark,Emry,Cross Crusade #2,2011-10-9,Masters 35+ B,57,89,470.02880793398,
Linda,Caporicci,Cross Crusade #2,2011-10-9,Masters Women 35+ B,19,23,675.32956840437,
James,Jonke,Cross Crusade #2,2011-10-9,Singlespeed,28,78,371.8387023911,
Jonathan,Penfold,Cross Crusade #2,2011-10-9,Singlespeed,41,78,421.6806603205,
Jonathan,Penfold,Cross Crusade #2,2011-10-9,Category C,2,79,355.13551683047,
Bradley,Buselli,Cross Crusade #2,2011-10-9,Category C,16,79,418.92019716667,
Sue,Hanna,Cross Crusade #2,2011-10-9,Masters Women 45+,14,14,664.16808758637,
Sandra,Krueger,Cross Crusade #1,2011-10-2,Beginner Women,81,84,742.76389952246,
Steve,Volz,Cross Crusade #1,2011-10-2,Masters 50+,56,70,657.01117682434,
Mark,Emry,Cross Crusade #1,2011-10-2,Masters 35+ B,78,137,468.22390644946,
Bob,Libby,Cross Crusade #1,2011-10-2,Masters 35+ B,89,137,485.01849792558,
James,Jonke,Cross Crusade #1,2011-10-2,Masters 35+ A,53,84,395.65207963868,
James,Jonke,Cross Crusade #1,2011-10-2,Singlespeed,42,122,342.37354108512,
Jonathan,Penfold,Cross Crusade #1,2011-10-2,Singlespeed,73,122,446.91073150853,
Bob,Libby,Cross Crusade #1,2011-10-2,Singlespeed,84,122,484.00457327168,
Jonathan,Penfold,Cross Crusade #1,2011-10-2,Category C,6,126,374.3616648025,
Bradley,Buselli,Cross Crusade #1,2011-10-2,Category C,20,126,417.0713066779,
Blaine,Krueger,Cross Crusade #1,2011-10-2,Category C,110,126,691.63329016262,
Sue,Hanna,Cross Crusade #1,2011-10-2,Masters Women 45+,20,24,624.94491922976,
Jonathan,Penfold,Blind Date #1,2011-09-28,Singlespeed,55,57,554.05423676658,
Steve,Volz,Battle at Barlow,2011-09-24,Masters 50+,34,39,673.77125287304,
Mark,Emry,Battle at Barlow,2011-09-24,Masters 35+ B,53,76,483.14919832559,
James,Jonke,Battle at Barlow,2011-09-24,Masters 35+ A,28,36,419.76884282965,
Linda,Caporicci,Battle at Barlow,2011-09-24,Masters Women 35+ B,17,18,652.23868829814,
Jonathan,Penfold,Battle at Barlow,2011-09-24,Singlespeed,31,58,439.57763306398,
James,Jonke,Battle at Barlow,2011-09-24,Singlespeed,37,58,472.45937083096,
Jonathan,Penfold,Battle at Barlow,2011-09-24,Category C,1,60,361.28585287575,
Bradley,Buselli,Battle at Barlow,2011-09-24,Category C,33,60,536.43858172009,
Sue,Hanna,Battle at Barlow,2011-09-24,Masters Women 45+,12,12,616.05267351786,
Blaine,Krueger,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,64,65,504.05767984495,
Jonathan,Penfold,Hood River Double Cross Day Two,2011-09-18,Category C,4,28,423.74518787199,
Bradley,Buselli,Hood River Double Cross Day Two,2011-09-18,Category C,13,28,470.0545187872,
Blaine,Krueger,StarCrossed Cyclocross,2011-09-17,Men 4,61,72,631.85616054253,
Jonathan,Penfold,GPMC: Hood River Double Cross,2011-09-17,Category C,11,30,452.0051343118,
Bradley,Buselli,GPMC: Hood River Double Cross,2011-09-17,Category C,15,30,484.16505557502,
Blaine,Krueger,CrossVegas ,2011-09-14,Wheelers and Dealers ,129,142,503.96672864665,
Mark,Emry,Pain and Suffer'n CX,2011-09-11,Masters 35+ B,10,28,403.6157895572,
James,Jonke,Pain and Suffer'n CX,2011-09-11,Singlespeed,6,20,355.50384392405,
Bradley,Buselli,Pain and Suffer'n CX,2011-09-11,Category C,7,15,504.91288082862,
Sandra,Krueger,GPMC: David Douglas CX #1,2011-09-3,Beginner Women,36,37,695.3870876258,
Blaine,Krueger,GPMC: David Douglas CX #1,2011-09-3,Category C,20,26,615.47684367747,
Jonathan,Penfold,GPMC: David Douglas CX #1,2011-09-3,Category C,24,26,658.60646863603,
Jonathan,Penfold,USGP of Cyclocross Day One,2010-12-4,Cat B,43,75,434.73568257549,
Bradley,Buselli,USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,59,75,647.62686586723,
Jonathan,Penfold,Cross Crusade: Barton Park,2010-11-14,Category C,4,84,374.97980752245,
Bradley,Buselli,Cross Crusade: Barton Park,2010-11-14,Beginner Men,61,105,571.31161370732,
Jonathan,Penfold,Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,8,104,371.14156848892,
Jonathan,Penfold,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,10,57,395.44347236138,
Bradley,Buselli,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,8,41,448.66642623763,
Jonathan,Penfold,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,9,49,398.40797572748,
Bradley,Buselli,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,14,40,494.88158112851,
Jonathan,Penfold,Cross Crusade: Portland International Raceway,2010-10-24,Category C,16,108,415.15808539448,
Bradley,Buselli,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,43,125,494.47764039408,
Jonathan,Penfold,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,34,112,453.22379048901,
Jonathan,Penfold,Cross Crusade: Rainier High School,2010-10-10,Category C,18,94,422.91345219657,
Jonathan,Penfold,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,70,125,562.21050766106,
Bradley,Buselli,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,26,115,474.25527296259,
Jonathan,Penfold,Hood River Double Cross Day Two,2010-09-19,Beginner Men,2,21,467.1,
Bradley,Buselli,Hood River Double Cross Day Two,2010-09-19,Beginner Men,15,21,572.4,
Bradley,Buselli,Pain+Suffer'n,2010-09-12,Beginner Men,15,25,553.5,
