Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,26,32,606.35177741467,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,25,38,585.39483468826,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,23,32,583.99847129369,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,25,33,603.59725597923,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,26,60,533.49639027303,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),20,36,504.54918136906,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,33,38,550.43267989902,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),19,31,571.64849193289,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat C (Open),8,21,492.09750080117,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 4/5,10,14,568.13443805693,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 4/5,6,17,484.22639527481,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,8,31,456.88605263547,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,19,21,512.4632175952,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,21,28,500.72461071774,
Pumpkin Hop Cross,2023-10-7,Saturday C 4/5,11,13,493.8722776409,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,18,29,552.88967133266,
