Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,36,46,590.7157194758,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,34,50,572.11369691851,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,17,46,496.19412220778,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,15,44,477.04066667893,
Rome Winter CX #3,2011-01-23,Men CX4,3,26,456.60139393034,
Georgia CX:  Serenbe,2011-12-18,MENS 4,11,38,455.14175741152,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,17,32,400.22308578492,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,17,30,433.69142890923,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,20,28,443.58017398431,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,10,37,373.63913820233,
Boundary Waters CX,2012-11-18,Cat 3 Men,6,31,354.87911227553,
Serenbe CX,2012-12-2,Cat 3,11,33,367.94066251147,
