Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Novice Men,21,30,574.71428571429,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,6,10,500,
Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,8,16,540,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,19,41,535.73684210526,
Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,5,27,486,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,7,25,503.18181818182,
Alberta Provincial CX Championships 2021,2021-09-25,U17 Men,2,7,466.66666666667,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,7,30,496.38461538462,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,7,18,513,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,8,23,515.7,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,3,27,472.5,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,1,37,459,
bici Cross 2022,2022-10-22,Sport Men,1,18,459,
Beans N Barley 2022,2022-10-23,Sport Men,3,28,470.57142857143,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Junior Men,1,2,,
Cadence Coffee Cross 2022,2022-10-30,Expert Men,DNF,21,473.33333333333,
Terrascape Beans N Barley 2023,2023-10-8,Expert Men,7,21,383.71814990025,
Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,6,18,391.97413052641,
Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,4,17,360.39335717306,
