Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+ Open,1,72526,Derrick,Saunders,,,286208,285.0512048454,282.1316071136,
Masters 40+ Open,2,102194,Ryan,Hobbs,Matrix Cycling Club,,82063,364.55209862164,296.29329675381,
Masters 40+ Open,3,72572,Mark,Rawlings,GS Tenzing,,199996,348.2121908788,310.45498639402,
Masters 40+ Open,4,122322,Brent,Turner,Bike Barn Texas,,55990,289.60439875375,324.61667603423,
Masters 40+ Open,5,156936,Christopher,Hill,DNA Cycling pb Onion Creek Volkswagen,,131183,357.94202370957,338.77836567444,
Masters 40+ Open,6,12574,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,,55803,313.9023946709,352.94005531465,
Masters 40+ Open,7,83791,Todd,Hauber,Team Super Awesome,,377080,366.25703387287,367.10174495486,
Masters 40+ Open,8,72658,Louie,Riesch,,,274963,353.55944587336,381.26343459507,
Masters 40+ Open,9,166334,Michael,Clark,,,539116,485.9967315316,395.42512423528,
Masters 40+ Open,10,163394,Blair,Bradford,,,458714,419.17362775099,409.58681387549,
Masters 40+ Open,11,127461,Cody,Williamson,Welhous Bikes,,489255,449.49114463634,423.74850351571,
Masters 40+ Open,12,59212,Jerry,Bueno,787 Racing,,161001,471.63406875985,437.91019315592,
Masters 40+ Open,13,174999,Wallace,Hunter,,,554976,471.91035021395,452.07188279613,
Masters 40+ Open,14,102883,Jeff,Dykes,Team Yacht Club,,396555,438.63980154321,466.23357243634,
Masters 40+ Open,15,38228,David,Vannewkirk,787 Racing,,146788,510.7013467061,480.39526207655,
Masters 40+ Open,16,144299,Dinh,Nguyen,,,499672,557.22985601587,494.55695171676,
Masters 40+ Open,17,174996,Adam,Shepard,,,63965,528.68778564763,508.71864135697,
Masters 40+ Open,18,176421,Brad,Bartelli,,,,400,522.88033099718,
Masters 40+ Open,DNF,72655,Jesse,Slate,,,262278,405.43466504379,551.2037102776,
Masters 50+ Open,1,107907,Jonathan,Pattie,,,97614,308.30604377754,304.52490313525,
Masters 50+ Open,2,90663,Christopher,Schmiedeke,,,31665,356.6382374904,319.82802777228,
Masters 50+ Open,3,114151,Tom,Warren,A Bloc,,192481,403.39118352453,335.13115240932,
Masters 50+ Open,4,38237,Kevin,Barton,Hill Country Bicycle Works,,204437,346.56140451067,350.43427704636,
Masters 50+ Open,5,17095,Kelly,Kerby,ATC Racing,,139799,371.59413377038,365.7374016834,
Masters 50+ Open,6,134672,Dwayne,Otto,,,26937,440.27442929197,381.04052632044,
Masters 50+ Open,7,75661,Paul,Gerhardt,Welhous Bikes,,341150,458.14506419009,396.34365095748,
Masters 50+ Open,8,102854,Robert,Dole,Violet Crown,,230218,455.65288341602,411.64677559452,
Masters 50+ Open,9,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,430.68570406436,426.94990023156,
Masters 50+ Open,10,2873,Thom,Moore,,,254028,501.97753692255,442.25302486859,
Masters 50+ Open,11,129249,Doug,Ray,,,193283,458.04881552164,457.55614950563,
Masters 50+ Open,12,120869,Dennis,Livingston,B & B Bicycles,,185910,457.06348348963,472.85927414267,
Masters 50+ Open,13,164654,Sheldon,Plahn,,,497156,502.92127094469,488.16239877971,
Masters 50+ Open,14,115653,Jonathan,Howell,,,308986,454.25187199367,503.46552341675,
Masters 50+ Open,15,17072,Mark,Fraske,,,194267,507.24013154623,518.76864805379,
Masters 50+ Open,16,72580,Frederick,Willemsen,Bicycle Sport Shop Club,,243606,486.50650835957,534.07177269083,
Masters 50+ Open,17,83549,Jack,Varcados,Bayou City Racing,,349464,522.17258476597,549.37489732787,
Masters 50+ Open,18,127422,Mike,Blazek,,,458441,547.84340633549,564.6780219649,
Masters 50+ Open,19,115637,Matt,Mcphail,Violet Crown Sports Assoc,,429185,530.63606220376,579.98114660194,
Masters 50+ Open,20,144297,Joe,Michalewicz,Bicycle Sport Shop Club,,517957,580.74103800815,595.28427123898,
Masters 60+ Open,1,17066,Eric,Jordan,Lone Star Racing Club,,18277,344.10731769337,326.54435198989,
Masters 60+ Open,2,20453,Martin,Soetaert,ROL Wheels,,33420,348.08561217331,364.36708585104,
Masters 60+ Open,3,17060,David,Wolfe,Violet Crown,,38782,396.28824343295,402.1898197122,
Masters 60+ Open,4,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,463.25616491089,440.01255357335,
Masters 60+ Open,5,38260,Matt,Sjoberg,Violet Crown,,155343,498.25160987363,477.83528743451,
Masters 60+ Open,6,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,492.41440995812,515.65802129566,
Masters 60+ Open,7,120256,George,Dias,US Military Endurance Sports,,332256,556.65842302401,553.48075515681,
Masters 60+ Open,8,89025,Frederic,Schmid,Waco Bicycle Club,,109257,590.84442986418,591.30348901797,
Men Cat 3,1,103976,Will,Sharp,Hot Tubes Development Cycling,,385678,390.26670325335,299.96973100679,
Men Cat 3,2,143504,Adam,Pellerin,,,388888,332.20044686589,309.86767945035,
Men Cat 3,3,127390,Austin,Peterson,787 Racing,,459341,360.55107102631,319.76562789392,
Men Cat 3,4,146722,Alejandro,Albornoz,,,515508,365.80993047561,329.66357633749,
Men Cat 3,5,112297,Jon,Christ,Bicycle Heaven,,434675,332.35569616909,339.56152478106,
Men Cat 3,6,129212,Tucker,Keren,Ham Cycles,,309029,410.62990397021,349.45947322463,
Men Cat 3,7,97458,Nicholas,Oberski,BELGIANWERKX,,399656,426.23527963138,359.35742166819,
Men Cat 3,8,114186,Travis,Wilky,Streamline Insurance Services Cycling Team,,178182,410.14777920078,369.25537011176,
Men Cat 3,9,17094,Ramsey,Foster,,,12115,396.50249638911,379.15331855533,
Men Cat 3,10,151451,Joshua,Hines,,,414658,392.83540803051,389.0512669989,
Men Cat 3,11,144650,Paul,Loesch,,,394847,507.99685933729,398.94921544247,
Men Cat 3,12,134153,Court,Kretzmeier,,,470332,397.14874790355,408.84716388603,
Men Cat 3,13,107902,Humberto,Leandro,Texas Cyclocross Project/Ridebiker,,423204,400,418.7451123296,
Men Cat 3,14,38237,Kevin,Barton,Hill Country Bicycle Works,,204437,346.56140451067,428.64306077317,
Men Cat 3,15,114183,Paul,Fafard,,,258845,400,438.54100921674,
Men Cat 3,16,143516,Alex,Greenwald,PHENOM Racing,,488064,397.89843088493,448.43895766031,
Men Cat 3,17,38252,John,Mcallister,,,206241,427.87416134409,458.33690610387,
Men Cat 3,18,134672,Dwayne,Otto,,,26937,440.27442929197,468.23485454744,
Men Cat 3,19,102873,Adam,Reardon,Mafia Racing,,393831,454.87464623346,478.13280299101,
Men Cat 3,20,51055,Leah,Loggin,Matrix/RBM,,311881,455.42754480943,488.03075143458,
Men Cat 4/5,1,146721,Peter,Murray,,,538144,357.24170615766,357.24170615766,
Men Cat 4/5,2,175012,Dennis,Lozano,,,258019,394.80074502928,385.94003914571,
Men Cat 4/5,3,97640,Nick,Bruskewitz,ButcherBox Cycling,,413726,463.36247352886,395.81105886061,
Men Cat 4/5,4,117031,Grant,Wilky,ROL Wheels,,424027,469.13920296236,405.6820785755,
Men Cat 4/5,5,175027,Andre,Kachkine,,,552031,540,415.5530982904,
Men Cat 4/5,6,108419,Hayden,Otto,,,366868,479.24278652031,425.4241180053,
Men Cat 4/5,7,148095,Brice,Koerner,,,519372,521.75264521172,435.2951377202,
Men Cat 4/5,8,160932,Steven,Clarke,PHENOM Racing,,538055,505.01915011627,445.16615743509,
Men Cat 4/5,9,112434,Joseph,Mccracken,Element Cycles,,399925,361.31693368347,455.03717714999,
Men Cat 4/5,10,144295,Paul,Osman,PHENOM p/b Phobio,,515095,503.07799962309,464.90819686489,
Men Cat 4/5,11,174184,Floyd,Colley,,,550634,519.20952258753,474.77921657979,
Men Cat 4/5,12,146701,Michael,Orsow,PHENOM Racing,,499338,465.7465448042,484.65023629468,
Men Cat 4/5,13,121322,Benjamin,Lowell,,,381890,487.08558721754,494.52125600958,
Men Cat 4/5,14,176425,Dennis,Kashkin,,,,540,504.39227572448,
Men Cat 4/5,15,72693,Vincent,Colvin,,,367508,487.03582258825,514.26329543938,
Men Cat 4/5,16,163386,Riley,Boldt,,,543792,514.26329543938,524.13431515427,
Men Cat 4/5,17,158400,Westin,Mcentire,,,496903,578.69052899263,534.00533486917,
Men Cat 4/5,18,163389,Justin,Stoker,Weaver Technologies Racing,,422422,556.6287157965,543.87635458407,
Men Cat 4/5,19,176426,Anthony,Aquilino,,,568376,540,553.74737429897,
Men Cat 4/5,20,158405,Jackson,Eaker,Matrix/RBM,,540991,558.99259409561,563.61839401386,
Men Cat 4/5,21,175015,Joshua,Zurawski,,,295595,492.76944229172,573.48941372876,
Men Cat 4/5,22,175004,Austin,Walker,,,305551,422.75533167715,583.36043344366,
Men Cat 4/5,23,166335,Grant,Clark,,,528602,509.43694724516,593.23145315855,
Men Cat 4/5,24,176427,Andrew,Mcclintic,Team ZFG,,291061,540,603.10247287345,
Men Cat 4/5,25,144284,Ryan,Yellitz,,,518389,514.7775722252,612.97349258835,
Men Cat 4/5,26,89640,Eban,Hathaway,Riverside Racing,,,533.9291662664,622.84451230325,
Men Cat 4/5,27,14905,Colin,Campbell,Violet Crown,,541873,546.24309470087,632.71553201814,
Men Cat 4/5,28,114221,Richard,Cancino,,,448983,657.58618268382,642.58655173304,
Men Cat 4/5,29,176428,Adam,Gracia,,,,540,652.45757144794,
Men Cat 4/5,DNF,133054,Ray,Monray,Weaver Technologies Racing,,484274,575.46365528693,672.19961087773,
Men Juniors 15-18 Open,1,163386,Riley,Boldt,,,543792,,,
Men Juniors 15-18 Open,2,108419,Hayden,Otto,,,366868,,,
Men Juniors 15-18 Open,3,158405,Jackson,Eaker,Matrix/RBM,,540991,,,
Men Juniors 15-18 Open,4,114174,Matthew,Vannewkirk,787 Racing,,419134,,,
Men Juniors 15-18 Open,5,174858,Griffin,Eaker,Matrix/RBM,,567422,,,
Men Juniors 15-18 Open,DNF,165265,Collin,Otto,,,551296,,,
Men Juniors 9-14 Open,1,117031,Grant,Wilky,ROL Wheels,,424027,469.13920296236,469.13920296236,
Men Juniors 9-14 Open,2,119211,Andrew,C anderson,Bicycle Sport Shop,,423393,526.09595472418,513.59396341645,
Men Juniors 9-14 Open,3,143884,Tyler,Peterson,Junior Dropouts,,459389,589.56024568321,543.54607501529,
Men Juniors 9-14 Open,4,126255,Sebastian,Hill,Team Cycle Progression,,486735,591.31504130182,573.49818661414,
Men Juniors 9-14 Open,5,146713,Scott,Vannewkirk,787 Racing,,514738,633.40240981182,603.45029821298,
Men Juniors 9-14 Open,6,165265,Collin,Otto,,,551296,604.64270905923,633.40240981182,
Men Juniors 9-14 Open,7,146738,Trent,Granshaw,,,520032,682.68271095304,663.35452141066,
Men Juniors 9-14 Open,8,114214,Maxwell,Emden,Texas Cyclocross Project/Ridebiker,,454291,710.81527548299,693.3066330095,
Men Juniors 9-14 Open,9,89182,Tony,Kerby,Texas Cyclocross Project/Ridebiker,,458247,788.28095821365,723.25874460834,
Men Juniors 9-14 Open,10,166330,Trey,Harris,Texas Cyclocross Project/Ridebiker,,542168,706.05799061611,753.21085620718,
Men Juniors 9-14 Open,11,176414,Jonah,Farrington,Texas Cyclocross Project 14751,,,650,783.16296780602,
Men Juniors under 10,1,165265,Collin,Otto,,,551296,,,
Men Juniors under 10,2,175010,Graydon,Tanner,,,568370,,,
Men Juniors under 10,3,115970,Nickolas,Aviles,Texas Cyclocross Project/Ridebiker,,455799,,,
Men Juniors under 10,4,175011,Carew,Ako,Texas Cyclocross Project/Ridebiker,,567836,,,
Men Juniors under 10,5,115971,Arturo,Aviles,Texas Cyclocross Project/Ridebiker,,455798,,,
Men Juniors under 10,6,123162,Daniel,Garcia,,,,,,
Men Juniors under 10,7,159632,Ian,Barton,Hill Country Bicycle Works,,567360,,,
Men Juniors under 10,8,120171,Dylan,Harris,Texas Cyclocross Project/Ridebiker,,566121,,,
Men Juniors under 10,9,143039,Ruben,Garcia,,,,,,
Men Masters 40+ Cat 4/5,1,163394,Blair,Bradford,,,458714,419.17362775099,374.51586592283,
Men Masters 40+ Cat 4/5,2,127427,Ladislav,Onhajzer,,,394717,416.46871235485,391.23678842826,
Men Masters 40+ Cat 4/5,3,143289,Gian,Vito,Violet Crown,,418917,486.17836315122,407.9577109337,
Men Masters 40+ Cat 4/5,4,164656,Scott,Marlowe,Matrix/RBM,,544157,526.84710703058,424.67863343913,
Men Masters 40+ Cat 4/5,5,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,416.31967576423,441.39955594456,
Men Masters 40+ Cat 4/5,6,174999,Wallace,Hunter,,,554976,471.91035021395,458.12047844999,
Men Masters 40+ Cat 4/5,7,133391,Jeff,Mckay,,,523007,429.23249738973,474.84140095542,
Men Masters 40+ Cat 4/5,8,166334,Michael,Clark,,,539116,485.9967315316,491.56232346085,
Men Masters 40+ Cat 4/5,9,120671,Jacobe,Daniels,,,344504,540,508.28324596628,
Men Masters 40+ Cat 4/5,10,82506,Travis,Rosen,,,366270,496.94628377048,525.00416847171,
Men Masters 40+ Cat 4/5,11,176420,Birdsall,Derrick,,,,540,541.72509097714,
Men Masters 40+ Cat 4/5,12,176418,Spates,Ryan,,,,540,558.44601348257,
Men Masters 40+ Cat 4/5,13,146723,Brad,Yellitz,,,518354,565.48573215784,575.166935988,
Men Masters 40+ Cat 4/5,14,174996,Adam,Shepard,,,63965,528.68778564763,591.88785849344,
Men Pro/Cat 1/2,1,89207,Brian,Barrow,,,225274,247.8487289574,235.07176166328,
Men Pro/Cat 1/2,2,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,266.67245277983,245.69267205492,
Men Pro/Cat 1/2,3,75696,Nathan,Winkelmann,,,188575,288.17631362146,256.31358244656,
Men Pro/Cat 1/2,4,102945,Colin,Bromley,PHENOM Racing,,338512,274.81627476324,266.93449283819,
Men Pro/Cat 1/2,5,99394,David,Cresap,,,298129,332.06790118915,277.55540322983,
Men Pro/Cat 1/2,6,151453,Casey,Maron,Blitz Racing,,521163,330.28011965114,288.17631362146,
Men Pro/Cat 1/2,7,38249,Bobby,Williamson,,,93265,315.48935452181,298.7972240131,
Men Pro/Cat 1/2,8,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,362.66803224244,309.41813440473,
Men Pro/Cat 1/2,9,119204,Preston,Glace,Super Squadra,,412090,220,320.03904479637,
Men Pro/Cat 1/2,10,158396,Ben,Weatherly,,,188666,348.10933526281,330.65995518801,
Men Pro/Cat 1/2,11,176424,Alex,Wirganowicz,The University of Texas at Austin,,397621,220,341.28086557964,
Men Single Speed Open,1,151453,Casey,Maron,Blitz Racing,,521163,330.28011965114,286.51082495746,
Men Single Speed Open,2,102885,Ray,Frias,Bicycle Sport Shop Club,,246424,376.15212671588,300.32736737774,
Men Single Speed Open,3,111394,Lee,Robinson,,,453980,333.88011252721,314.14390979803,
Men Single Speed Open,4,48023,Jonathan,Neve,,,328358,347.05444414209,327.96045221831,
Men Single Speed Open,5,75696,Nathan,Winkelmann,,,188575,288.17631362146,341.77699463859,
Men Single Speed Open,6,144311,Nick,Mohan,,,426280,438.02542194727,355.59353705888,
Men Single Speed Open,7,144286,Christian,Newton,ATC Racing,,367809,406.0561208259,369.41007947916,
Men Single Speed Open,8,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,362.66803224244,383.22662189944,
Men Single Speed Open,9,66143,Eric,Fleming,,,264098,402.05903481175,397.04316431973,
Men Single Speed Open,10,17066,Eric,Jordan,Lone Star Racing Club,,18277,344.10731769337,410.85970674001,
Men Single Speed Open,11,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,416.31967576423,424.67624916029,
Men Single Speed Open,12,175004,Austin,Walker,,,305551,422.75533167715,438.49279158058,
Women Cat 4/5,1,162084,Melanie,Clancy,October Three Racing,,525823,561.98158997405,484.97740840616,
Women Cat 4/5,2,151458,Katelynne,Marsan,ATX Sirens,,525274,595.76305538422,506.17210624405,
Women Cat 4/5,3,126492,Ellie,Reiter,PHENOM Racing,,466431,586.13873980696,527.36680408193,
Women Cat 4/5,4,120240,Liana,Randel,MBBC Racing,,458140,563.56464106427,548.56150191982,
Women Cat 4/5,5,173575,Stephanie,Trevino,,,550124,544.26838157949,569.7561997577,
Women Cat 4/5,6,174049,Kennedy,Cunningham,,,541469,556.22555196758,590.95089759559,
Women Cat 4/5,7,134151,Merritt,Kretzmeier,,,489018,617.56627707071,612.14559543347,
Women Cat 4/5,8,152680,Jessica,Alexander,Ruckus Racing Project,,539187,692.61949874007,633.34029327136,
Women Cat 4/5,9,176422,Bies,Christina,,,,600,654.53499110924,
Women Cat 4/5,10,176423,Kate,Delaware,,,,600,675.72968894713,
Women Juniors 9-14 Open,1,126295,Bianca,Hill,Wolfpack p/b Hyperthreads,,486736,,,
Women Juniors under 10,1,176415,Hauber,Palmer,,,,,,
Women Masters 40+ Cat 4/5,1,49978,Shelley,Egli,Cantu Cycling Wheels,,325780,,,
Women Masters 40+ Cat 4/5,2,129241,Traci,Gibson,,,236112,,,
Women Masters 40+ Cat 4/5,3,144306,Amy,Michalewicz,Bicycle Sport Shop Club,,515854,,,
Women Masters 40+ Cat 4/5,4,120711,Rhonda,Green,MBBC Racing,,460306,,,
Women Masters 40+ Cat 4/5,5,72700,Shirely,Gonzales,Hill Country Bicycle Works,,278598,,,
Women Pro/Cat 1/2/3,1,77629,Jolene,Holland,Colavita Bialetti,,388447,425.28279268283,376.6988550191,
Women Pro/Cat 1/2/3,2,99517,Venny,Alub,Cantu Cycling Wheels,,404148,425.26503576953,396.24133892512,
Women Pro/Cat 1/2/3,3,126281,Caitlin,Friesen,Wolfpack p/b Hyperthreads,,472366,440.04578196017,415.78382283115,
Women Pro/Cat 1/2/3,4,158402,Rebecca,Scaduto,Team Super Awesome,,523559,464.19679601264,435.32630673718,
Women Pro/Cat 1/2/3,5,103398,Jennifer,Ragan-marlowe,Matrix/RBM,,143436,481.81876556596,454.86879064321,
Women Pro/Cat 1/2/3,6,103399,Kim,Chance,RBM/Matrix Racing,,157443,461.95948621323,474.41127454923,
Women Pro/Cat 1/2/3,7,105362,Sarah,Dieken,,,417890,487.19989530863,493.95375845526,
Women Pro/Cat 1/2/3,8,126289,Kathrin,Milbury,Cantu Cycling Wheels,,442762,496.4270562002,513.49624236129,
Women Pro/Cat 1/2/3,9,129271,Neidi,Miller,Matrix/RBM,,478075,474.41127454923,533.03872626732,
Women Pro/Cat 1/2/3,10,83213,Katy,Mcguire,,,376753,536.31516550235,552.58121017334,
Women Pro/Cat 1/2/3,11,126252,Iwona,Hill,Wolfpack p/b Hyperthreads,,422294,577.4488137646,572.12369407937,
Women Single Speed Open,1,103979,Vicki,Pabon,Cantu Cycling Wheels,,260836,,,
