Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,15,37,511.28579393609,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,19,95,452.39312762514,
Alpha Cross,2010-09-26,MEN 35+_4,10,43,469.55430112714,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,21,107,453.26749879877,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,12,73,431.98080266513,
Colorado Cross,2010-10-30,Men 35+_4,8,83,385.16174589478,
CASTLE CROSS,2010-11-7,MEN 35+_4,18,66,455.11699210553,
Alpha Cross #2,2010-11-20,MEN 35+_4,25,54,481.88356502524,
GMSV #2,2010-11-27,MEN 35+_4,7,53,409.74756048289,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,10,91,382.21920270036,
Lookout Cross,2011-09-11,Men 35+_4,2,63,408.54891696,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,2,89,418.13349220795,
Frisco CX #1,2011-10-1,Men 35+_4,5,68,380.05309341204,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,4,101,357.60865129448,
Boulder Cup,2011-10-30,Men 4,14,75,446.57248517614,
Big Ring Cyclocross,2011-11-12,Men 4,7,31,448.37235070937,
Pikes Peak Velo Super Cross,2011-11-19,Men 4,3,12,474.01002528368,
Castle Cross,2011-11-20,Men 35+_4,16,76,434.80745099498,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,2,33,380.54225091462,
Alpha Cross - Day 1,2011-12-17,Men 3,19,30,413.14008572453,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,5,51,356.80609686206,
Adrenalin Cross,2012-09-30,Men 3 Master 35+,6,27,343.26525621537,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,4,32,334.65407248521,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,19,64,365.37047473188,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,16,60,356.77053644673,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,17,31,394.37375032808,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,8,49,333.97216977929,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,5,18,370.09890645091,
 Boulder Cup,2013-10-13,SM 35+_3,43,59,447.74967983318,
