Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,354.35782801399,316.23485550083,
 Cat 3,2,70290,Royce,Breckon,801 W. Madison,,284293,360.46301575464,322.21874824036,
 Cat 3,3,80594,Josh,Fangman,,,258007,385.59790551806,328.2026409799,
 Cat 3,4,65042,Michael,Verhagen,Linear Sport MTB / Trek,,221776,370.06209814197,334.18653371943,
 Cat 3,5,142810,Josh,Borgmeyer,,,517657,393.49487680514,340.17042645897,
 Cat 3,6,5739,Andrew,Hague,Trek Store Columbus / Echelon Cycling Team,,62149,452.53311143194,346.1543191985,
 Cat 3,7,83368,Ted,German,MadCity Racing,,195044,362.77205213339,352.13821193804,
 Cat 3,8,83361,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,395.44817981672,358.12210467757,
 Cat 3,9,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,477.94557201562,364.10599741711,
 Cat 3,10,110388,Tim,Hartung,Trek Midwest Team,,439988,357.33605444942,370.08989015664,
 Cat 3,11,110398,Kurt,Druffel,MSN Pro Coaching,,443840,414.17423887883,376.07378289618,
 Cat 3,12,30322,David,Studner,Trek Midwest Team,,132116,414.84406862186,382.05767563571,
 Cat 3,13,116843,Andrew,Einspanier,Brazen Dropouts Cycling Team,,370473,428.30660331333,388.04156837525,
 Cat 3,14,94821,Scott,Hoyer,Great Dane Velo Club p/b Capital Brewery,,60344,438.94616873241,394.02546111478,
 Cat 3,15,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,399.10017789783,400.00935385432,
 Cat 3,16,142867,Richard,Grunewald,,,495096,426.75818168072,405.99324659385,
 Cat 3,17,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,414.10031461456,411.97713933339,
 Cat 3,18,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,422.57159466465,417.96103207292,
 Cat 3,19,40781,Isaac,Salwolke,,,325190,463.22030345608,423.94492481246,
 Cat 3,20,90231,Narayan,Mahon,,,92536,400.00935385432,429.92881755199,
 Cat 3,21,94322,Richard,Guidry,L5 Racing,,397012,381.71292434413,435.91271029153,
 Cat 3,22,35233,Andrew,Gendler,Eastside Cycles-Idaho,,311461,411.60366897184,441.89660303106,
 Cat 3,23,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,422.06123593211,447.8804957706,
 Cat 3,24,97459,Jacob,Musha,,,341280,399.89543255887,453.86438851014,
 Cat 3,25,30064,Ben,Coates,Trek Cyclocross Collective,,198428,446.55348807127,459.84828124967,
 Cat 3,26,75764,Peter,Armstrong,,,292708,400,465.83217398921,
 Cat 3,27,125745,Chad,Brown,Trek Cyclocross Collective,,311883,419.40853836715,471.81606672874,
 Cat 3,28,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,400,477.79995946828,
 Cat 3,29,30308,Patrick,Flannery,5Nines/Motorless Motion,,580,400,483.78385220781,
 Cat 3,DNF,28739,Tim,Skinner,,,280200,457.60609681003,495.75163768688,
 Cat 4,1,125603,Gregory,Campbell,,,485266,393.69628655635,374.41518613496,
 Cat 4,2,116842,Tim,Vanderjeugd,,,517487,422.58344793865,380.8421258446,
 Cat 4,3,110414,Jeffrey,Bopp,,,260664,428.15441917346,387.26906555424,
 Cat 4,4,97727,David,Cestelli,Trek Midwest Team,,367313,470.72749571717,393.69600526388,
 Cat 4,5,78159,Nicholas,Roecker,Trek Midwest Team,,274883,472.76540558054,400.12294497352,
 Cat 4,6,125750,Daniel,Krutzik,,,487319,517.34261568656,406.54988468315,
 Cat 4,7,66324,Jarred,Cassady,Trek Midwest Team,,305157,408.52949003239,412.97682439279,
 Cat 4,8,67254,Logan,Mackay,,,479581,370.22946726036,419.40376410243,
 Cat 4,9,128594,Matthew,Mckay,,,487742,487.56444500243,425.83070381207,
 Cat 4,10,28564,Carl,Hoffman,,,260247,467.31483877183,432.25764352171,
 Cat 4,11,118789,Daniel,Eckerson,Wisconsin Cycling at UW-Madison,,457085,456.25023150006,438.68458323135,
 Cat 4,12,127376,Arick,Pustaver,5Nines/Motorless Motion,,488193,507.83260674852,445.11152294099,
 Cat 4,13,132339,Brandan,Burger,L5 Racing,,489039,453.79879848864,451.53846265063,
 Cat 4,14,147843,Jonathan,Heile,,,248092,458.79562491662,457.96540236026,
 Cat 4,15,47130,Shawn,Bass,MadCity Racing,,311465,493.73150381577,464.3923420699,
 Cat 4,16,111283,Dana,Kalina,,,453974,486.01833524497,470.81928177954,
 Cat 4,17,103423,Zach,Butler,,,380311,523.45621890544,477.24622148918,
 Cat 4,18,103795,Matthew,Herr,,,454000,481.19145344234,483.67316119882,
 Cat 4,19,126630,Greg,Cooper,MadCity Racing,,276342,456.24156927727,490.10010090846,
 Cat 4,20,120508,Alexander,Flunker,GTG Racing,,457508,487.84395507923,496.5270406181,
 Cat 4,21,124205,Henry,Mcalvanah,Junior Dropouts,,364854,499.58105415375,502.95398032773,
 Cat 4,22,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,494.26419645686,509.38092003737,
 Cat 4,23,79438,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,571.59694860625,515.80785974701,
 Cat 4,24,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,498.78988477933,522.23479945665,
 Cat 4,25,66709,Jochen,Hoppert,Reed I,,263552,540,528.66173916629,
 Cat 4,26,94442,Jim,Igielski,Revolution Cycles Club,,416969,580.78055002748,535.08867887593,
 Cat 4,27,127393,Steven,Wangen,,,352190,589.82609731829,541.51561858557,
 Cat 4,28,87818,Erik,Crook,,,492449,556.20157196189,547.9425582952,
 Cat 4,29,115678,Kyle,Kargel,,,348140,462.10631510194,554.36949800484,
 Cat 4,30,115671,Wayne,Sletten,MSN Pro Coaching,,432401,556.42736426386,560.79643771448,
 Cat 4,31,127378,Michael,Vandyke,Angry Monkeys Racing,,488364,608.12861895307,567.22337742412,
 Cat 4,32,100148,Casey,Kohner,Angry Monkeys Racing,,417159,554.44594912437,573.65031713376,
 Cat 4,33,117841,Edward,Hahn,,,488073,540,580.0772568434,
 Cat 4,34,91855,Scott,Willms,LifeCyclists,,418428,509.63679168783,586.50419655304,
 Cat 4,35,65036,Kurt,Greenslit,Colavita Racing,,375465,517.17222685083,592.93113626267,
 Cat 4,36,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,506.08597250183,599.35807597231,
 Cat 4,37,84630,Oliver,Clements,Colavita Racing,,173076,547.19942489582,605.78501568195,
 Cat 4,38,32278,David,Erickson,MadCity Racing,,173040,585.74975828065,612.21195539159,
 Cat 4,DNF,64036,Aidan,Schutter,,,361042,408.06343530665,625.06583481087,
 Cat 4,DNF,100132,Barney,Sheafor,Trek Midwest Team,,210543,489.06819809344,625.06583481087,
 Cat 4,DNF,19084,Christopher,Quinn,,,161039,550.78601480974,625.06583481087,
 Cat 4,DNF,100124,David,Lieck,,,21157,581.92756060366,625.06583481087,
 Cat 5,1,116842,Tim,Vanderjeugd,,,517487,422.58344793865,399.22140522541,
 Cat 5,2,143894,Mark,Schiess,,,515351,400.97950469153,410.95295478996,
 Cat 5,3,149034,Kyle,Abernathy,,,,540,422.68450435451,
 Cat 5,4,16077,Justin,Dyszelski,Colectivo Coffee,,514878,446.43327638632,434.41605391906,
 Cat 5,5,149035,Eric,Staats,,,502364,540,446.14760348361,
 Cat 5,6,149036,Jacob,Foley,,,,540,457.87915304815,
 Cat 5,7,112377,Curran,Beckler,University of Wisconsin-Platteville,,399296,532.01174323155,469.6107026127,
 Cat 5,8,143930,John,Payne,,,518329,603.2951365622,481.34225217725,
 Cat 5,9,143928,Erik,Strahler,,,477352,541.55038174977,493.0738017418,
 Cat 5,10,127374,Trevor,Peyton,,,487809,462.93852394171,504.80535130635,
 Cat 5,11,142871,Christian,Walding,,,496356,561.46206479588,516.5369008709,
 Cat 5,12,149037,Andrew,Jennings,,,105632,540,528.26845043545,
 Cat 5,13,149038,Sean,Simpson,,,520601,540,540,
 Cat 5,14,142880,Samuel,Hansen,Revolution Cycles Club,,503170,640.91863062069,551.73154956455,
 Cat 5,15,30344,Shawn,Mcmahon,,,218704,540,563.4630991291,
 Cat 5,16,149039,Ryan,Huenink,,,,540,575.19464869365,
 Cat 5,17,115594,Brian,Ward,,,454665,552.73236967868,586.9261982582,
 Cat 5,18,143907,Andrew,Grumbles,,,517965,619.82154561807,598.65774782275,
 Cat 5,19,127387,Andrew,Statz,Junior Dropouts,,471668,465.42744366613,610.3892973873,
 Cat 5,20,149040,Ben,Cagle,,,520618,540,622.12084695185,
 Cat 5,21,132343,Chris,Todd,Revolution Cycles Club,,492410,630.62699628955,633.85239651639,
 Cat 5,22,149041,Stanley,Kaymen,,,520580,540,645.58394608094,
 Cat 5,23,149042,Matt,Thiel,,,520369,540,657.31549564549,
 Cat 5,24,149043,Timothy,Barber,,,520400,540,669.04704521004,
 Cat 5,25,149044,Dakota,Smith,,,499442,540,680.77859477459,
 Pro/Cat 1/2/3,1,5675,Isaac,Neff,,,200724,236.95989279106,236.95989279106,
 Pro/Cat 1/2/3,2,30315,Corey,Stelljes,5Nines/Motorless Motion,,307965,320.51449283839,256.80879853721,
 Pro/Cat 1/2/3,3,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,266.12448009259,264.7777420077,
 Pro/Cat 1/2/3,4,30298,Bryan,Fosler,801 W. Madison,,197058,291.61933906919,272.7466854782,
 Pro/Cat 1/2/3,5,130124,Christopher,Finkeldei,KS Energy Services / MOSH / Team Wiscons,,326242,342.38804754258,280.71562894869,
 Pro/Cat 1/2/3,6,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,254.96060899212,288.68457241918,
 Pro/Cat 1/2/3,7,54715,Micah,Moran,801 W. Madison,,145996,262.01792953682,296.65351588968,
 Pro/Cat 1/2/3,8,64008,Tyler,Stein,L5 Racing,,310045,307.38524690415,304.62245936017,
 Pro/Cat 1/2/3,9,19080,Seth,Eckert,801 W. Madison,,148803,273.80738516915,312.59140283066,
 Pro/Cat 1/2/3,10,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,354.03817469818,320.56034630115,
 Pro/Cat 1/2/3,11,124207,David,Blodgett,Great Dane Velo Club (GDVC),,296428,320.60619976392,328.52928977165,
 Pro/Cat 1/2/3,12,110378,Joseph,Garber,Hampshire Cycle Club,,413766,358.21241205093,336.49823324214,
 Pro/Cat 1/2/3,13,106879,Danny,Sonnentag,,,419030,334.48903761577,344.46717671263,
 Pro/Cat 1/2/3,14,53316,Michael,Meteyer,Trek Midwest Team,,321876,340.51674812282,352.43612018313,
 Pro/Cat 1/2/3,15,36131,Steve,Scholzen,5Nines/Motorless Motion,,201190,299.51203962501,360.40506365362,
 Pro/Cat 1/2/3,16,116843,Andrew,Einspanier,Brazen Dropouts Cycling Team,,370473,428.30660331333,368.37400712411,
 Pro/Cat 1/2/3,17,110398,Kurt,Druffel,MSN Pro Coaching,,443840,414.17423887883,376.34295059461,
 Pro/Cat 1/2/3,18,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,422.57159466465,384.3118940651,
 Pro/Cat 1/2/3,DNF,16603,Drew,Wilson,Milltown Cycles / Trek / CycloCarbon,,321766,378.42756717867,400.24978100609,
 Pro/Cat 1/2/3,DNF,24820,Gregory,Ferguson,Trek Midwest Team,,218703,338.41073106177,400.24978100609,
 Pro/Cat 1/2/3,DNF,66294,Douglas,Ansel,Team Wheel & Sprocket,,213223,333.47571528996,400.24978100609,
 Single Speed,1,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,320.60619976392,285.27584600363,
 Single Speed,2,64008,Tyler,Stein,L5 Racing,,310045,307.38524690415,304.89622924361,
 Single Speed,3,114862,Benjamin,Knox,Revolution Cycles Club,,455772,339.12616660548,324.51661248359,
 Single Speed,4,82203,Alex,Bedinghaus,Trek Midwest Team,,399800,359.27736639756,344.13699572357,
 Single Speed,5,26430,Carlos,Casali,Intelligentsia Coffee,,216719,347.12356070225,363.75737896355,
 Single Speed,6,78173,John,Svanda,Lakes Area Physical Therapy,,278789,383.31049149034,383.37776220353,
 Single Speed,7,83360,Gaben,Moore,MadCity Racing,,365234,466.73849958348,402.99814544351,
 Single Speed,8,124422,Anthony,Hoak,,,481760,499.47141755178,422.61852868349,
 Single Speed,9,118398,Thomas,Normington,,,47537,442.23891192347,442.23891192347,
 Single Speed,10,16017,Scott,Shapiro,Revolution Cycles Club,,32303,405.91139575458,461.85929516345,
 Single Speed,11,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,446.82399331811,481.47967840343,
 Single Speed,12,125748,Kerry,Gonzalez,,,431724,456.83467328945,501.10006164341,
 Single Speed,13,79438,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,571.59694860625,520.72044488339,
 Single Speed,14,114864,Aaron,Weiford,Great Dane Velo Club p/b Capital Brewery,,412877,414.22254348461,540.34082812337,
 Single Speed,15,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,498.78988477933,559.96121136335,
 Single Speed,16,115671,Wayne,Sletten,MSN Pro Coaching,,432401,556.42736426386,579.58159460333,
 Single Speed,17,17363,Muse,Davis,Revolution Cycles Club,,271383,551.16379873064,599.20197784331,
Masters 35+ Cat 1/2/3,1,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,247.86161499613,247.86161499613,
Masters 35+ Cat 1/2/3,2,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,317.26962139468,334.15776593708,
Masters 35+ Cat 1/2/3,3,1138,Mark,Vareschi,Revolution Cycles Club,,186205,413.98233874768,352.8737079916,
Masters 35+ Cat 1/2/3,4,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,387.03292874158,371.58965004611,
Masters 35+ Cat 1/2/3,5,30331,Zachary,Redding,MadCity Racing,,302164,409.02153415515,390.30559210063,
Masters 35+ Cat 1/2/3,6,142810,Josh,Borgmeyer,,,517657,393.49487680514,409.02153415515,
Masters 35+ Cat 1/2/3,7,125756,Chris,Brown,Angry Monkeys Racing,,413134,410.66617087185,427.73747620966,
Masters 35+ Cat 1/2/3,8,32319,Clayton,Griessmeyer,MadCity Racing,,360764,480.40420300407,446.45341826418,
Masters 35+ Cat 1/2/3,9,35181,Mac,Schroeder,,,329336,330,465.1693603187,
Masters 35+ Cat 1/2/3,10,125745,Chad,Brown,Trek Cyclocross Collective,,311883,419.40853836715,483.88530237321,
Masters 35+ Cat 1/2/3,11,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,446.82399331811,502.60124442773,
Masters 35+ Cat 1/2/3,DNF,26430,Carlos,Casali,Intelligentsia Coffee,,216719,347.12356070225,540.03312853676,
Masters 35+ Cat 1/2/3,DNF,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,354.35782801399,540.03312853676,
Masters 35+ Cat 4/5,1,67254,Logan,Mackay,,,479581,370.22946726036,370.22946726036,
Masters 35+ Cat 4/5,2,97727,David,Cestelli,Trek Midwest Team,,367313,470.72749571717,399.09694447321,
Masters 35+ Cat 4/5,3,66324,Jarred,Cassady,Trek Midwest Team,,305157,408.52949003239,420.49475007894,
Masters 35+ Cat 4/5,4,132339,Brandan,Burger,L5 Racing,,489039,453.79879848864,441.89255568466,
Masters 35+ Cat 4/5,5,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,494.26419645686,463.29036129038,
Masters 35+ Cat 4/5,6,66709,Jochen,Hoppert,Reed I,,263552,540,484.6881668961,
Masters 35+ Cat 4/5,7,19126,Peter,Cherchian,,,135570,540,506.08597250183,
Masters 35+ Cat 4/5,8,64046,Wesley,Hotchkiss,L5 Racing,,359972,496.78503336517,527.48377810755,
Masters 35+ Cat 4/5,9,100148,Casey,Kohner,Angry Monkeys Racing,,417159,554.44594912437,548.88158371327,
Masters 35+ Cat 4/5,10,127393,Steven,Wangen,,,352190,589.82609731829,570.27938931899,
Masters 35+ Cat 4/5,11,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,506.08597250183,591.67719492472,
Masters 35+ Cat 4/5,12,149042,Matt,Thiel,,,520369,540,613.07500053044,
Masters 35+ Cat 4/5,13,15898,Karl,Galko,,,267413,676.42188348388,634.47280613616,
Masters 35+ Cat 4/5,DNF,110414,Jeffrey,Bopp,,,260664,428.15441917346,677.26841734761,
Masters 35+ Cat 4/5,DNF,94328,Jason,Reimer,BELGIANWERKX,,399508,570.75178785648,677.26841734761,
Masters 45+ Cat 1/2/3,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,340.51674812282,297.16533163405,
Masters 45+ Cat 1/2/3,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,318.76937680591,312.17616370892,
Masters 45+ Cat 1/2/3,3,32243,Tim,Hacker,,,301570,369.89133834736,327.18699578379,
Masters 45+ Cat 1/2/3,4,24820,Gregory,Ferguson,Trek Midwest Team,,218703,338.41073106177,342.19782785865,
Masters 45+ Cat 1/2/3,5,79456,Jeffrey,Schifano,Angry Monkeys Racing,,31566,375.93082633233,357.20865993352,
Masters 45+ Cat 1/2/3,6,30327,David,Blomme,Trek Midwest Team,,244805,387.23032408325,372.21949200839,
Masters 45+ Cat 1/2/3,7,15979,Christopher,Berge,,,280201,365.83158195006,387.23032408325,
Masters 45+ Cat 1/2/3,8,47060,Jonnie,Diederich,5Nines/Motorless Motion,,293381,409.78422577864,402.24115615812,
Masters 45+ Cat 1/2/3,9,28739,Tim,Skinner,,,280200,457.60609681003,417.25198823298,
Masters 45+ Cat 1/2/3,10,36167,Scott,Sugent,High Gear/Trek/WW,,261242,403.37066927609,432.26282030785,
Masters 45+ Cat 1/2/3,11,113424,Aaron,Ament,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,331332,444.07279681605,447.27365238272,
Masters 45+ Cat 1/2/3,12,15976,Jon,Suyko,BELGIANWERKX,,129793,487.01835856138,462.28448445758,
Masters 45+ Cat 1/2/3,13,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,425.85359355937,477.29531653245,
Masters 45+ Cat 1/2/3,DNF,17462,Jay,Maas,801 W. Madison,,203875,336.08284039406,507.31698068218,
Masters 45+ Cat 4/5,1,125603,Gregory,Campbell,,,485266,393.69628655635,393.69628655635,
Masters 45+ Cat 4/5,2,15995,Troy,Heineman,,,137649,439.19409432297,437.40834630495,
Masters 45+ Cat 4/5,3,19084,Christopher,Quinn,,,161039,550.78601480974,450.90642894244,
Masters 45+ Cat 4/5,4,99106,Robert,Lewis,,,448105,539.78755059372,464.40451157993,
Masters 45+ Cat 4/5,5,65036,Kurt,Greenslit,Colavita Racing,,375465,517.17222685083,477.90259421742,
Masters 45+ Cat 4/5,6,100144,Jeff,Anders,,,,661.04202843415,491.40067685491,
Masters 45+ Cat 4/5,7,91855,Scott,Willms,LifeCyclists,,418428,509.63679168783,504.8987594924,
Masters 45+ Cat 4/5,8,127394,Philip,Peterson,Brazen Dropouts Cycling Team,,459045,525.30365585475,518.39684212989,
Masters 45+ Cat 4/5,9,59183,Robert,Piper,,,384972,519.05682415657,531.89492476738,
Masters 45+ Cat 4/5,10,149037,Andrew,Jennings,,,105632,540,545.39300740487,
Masters 45+ Cat 4/5,11,100124,David,Lieck,,,21157,581.92756060366,558.89109004236,
Masters 45+ Cat 4/5,12,34516,Erik,Jensen,MadCity Racing,,305246,558.78378008966,572.38917267985,
Masters 45+ Cat 4/5,13,94440,Craig,Billings,,,413109,596.72290127702,585.88725531734,
Masters 45+ Cat 4/5,14,125753,Brian,Schutter,,,31893,630.5774900009,599.38533795483,
Masters 45+ Cat 4/5,15,132375,Kevin,Mcguinnis,,,489369,673.53131443104,612.88342059232,
Masters 45+ Cat 4/5,16,127384,Joel,Stolfus,,,492601,647.69084015734,626.38150322981,
Masters 45+ Cat 4/5,17,78174,Paul,Liesse,MadCity Racing,,386751,661.71589755277,639.8795858673,
Masters 45+ Cat 4/5,18,16122,David,Vogt,,,252770,540,653.37766850479,
Masters 55+ Cat 1/2/3,1,78156,David,Mcclenahan,PYOC,,91037,,,
Masters 55+ Cat 1/2/3,2,15980,Eric,Knuth,Trek Midwest Team,,203995,,,
Masters 55+ Cat 1/2/3,3,16073,Darryl,Mataya,MadCity Racing,,224896,,,
Masters 55+ Cat 1/2/3,4,32254,Tom,Starr,MadCity Racing,,123474,,,
Masters 55+ Cat 1/2/3,5,63018,Edward,Reed,The Pony Shop,,73287,,,
Masters 55+ Cat 4/5,1,85610,Joe,Vadeboncoeur,,,416753,,,
Masters 55+ Cat 4/5,2,84630,Oliver,Clements,Colavita Racing,,173076,,,
Masters 55+ Cat 4/5,3,81055,Erik,Hofmeister,,,342798,,,
Masters 55+ Cat 4/5,4,32278,David,Erickson,MadCity Racing,,173040,,,
Masters 55+ Cat 4/5,DNF,100132,Barney,Sheafor,Trek Midwest Team,,210543,,,
Men Junior 15-18,1,116844,Byrne,Dobrient,,,439980,473.50829907506,402.78565821631,
Men Junior 15-18,2,127390,Austin,Peterson,Junior Dropouts,,459341,461.04712633933,424.45954117371,
Men Junior 15-18,3,64036,Aidan,Schutter,,,361042,408.06343530665,446.13342413111,
Men Junior 15-18,4,115678,Kyle,Kargel,,,348140,462.10631510194,467.8073070885,
Men Junior 15-18,5,64038,Avery,Hotchkiss,L5 Racing,,360320,484.08991332641,489.4811900459,
Men Junior 15-18,6,127388,Jakob,Statz,Junior Dropouts,,471669,475.21280354581,511.1550730033,
Men Junior 9-14,1,94816,Elliot,Hotchkiss,L5 Racing,,413567,,,
Men Junior 9-14,2,143922,Lucca,Svaldi,,,,,,
Men Junior 9-14,3,149045,Quinn,Schroeder,,,,,,
Men Junior 9-14,4,79438,William,Benton,,,,,,
Women  Cat 1/2,1,124430,Holly,Lavesser,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,467270,432.2334049905,416.57263594157,
Women  Cat 1/2,2,30363,Meredith,Peterson,MadCity Velo Club,,248348,481.73690980005,437.10543198573,
Women  Cat 1/2,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,474.60513834803,457.63822802988,
Women  Cat 1/2,4,30365,Kristin,Cooper,MadCity Racing,,279268,498.84428104292,478.17102407404,
Women  Cat 1/2,5,66319,Heather,Stelljes,5Nines/Motorless Motion,,375432,400,498.70382011819,
Women  Cat 1/2,6,78150,Lisa,Harms,Trek Midwest Team,,379243,518.83073144557,519.23661616235,
Women  Cat 1/2,DNF,41902,Claire,Armstrong,,,263414,506.40922060178,560.30220825066,
Women  Cat 3,1,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,487.43738204789,431.75381249566,
Women  Cat 3,2,83356,Amanda,Mack,Trek Midwest Team,,315514,548.92983460036,455.60384013977,
Women  Cat 3,3,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,487.46976863055,479.45386778387,
Women  Cat 3,4,146441,Kristina,Navarro,5Nines/Motorless Motion,,458771,600,503.30389542797,
Women  Cat 3,5,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,473.92901960887,527.15392307208,
Women  Cat 3,6,83357,Kris,Tiles,Gryphon Velo Racing,,438825,553.078066832,551.00395071618,
Women  Cat 3,7,100167,Sarah,Kelnhofer,Colavita Racing,,416992,521.63007194819,574.85397836028,
Women  Cat 3,8,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,591.22061024067,598.70400600439,
Women  Cat 3,9,149046,Jane,Landretti,Brazen Dropouts Cycling Team,,197110,600,622.55403364849,
Women  Cat 3,10,80591,Jessica,Bouziane,,,391474,605.5348747845,646.40406129259,
Women  Cat 4,1,114873,Anne,Mayer,Great Dane Velo Club p/b Capital Brewery,,439064,600,500.81750646,
Women  Cat 4,2,110523,Amy,Rider,,,456599,534.41618024302,513.2153181525,
Women  Cat 4,3,149047,Erin,Serrault,Great Dane Velo Club p/b Capital Brewery,,486007,600,525.613129845,
Women  Cat 4,4,143924,Lucia,Smith,,,,593.6173663807,538.0109415375,
Women  Cat 4,5,147834,Olivia,Cope,,,422687,573.9738328899,550.40875323,
Women  Cat 4,6,142832,Heather,Gregoire,,,515322,643.4885471046,562.8065649225,
Women  Cat 4,7,50437,Michele,Moreno,5Nines/Motorless Motion,,350798,521.1450096837,575.204376615,
Women  Cat 4,8,142830,Amy,Schultz,L5 Racing,,504755,500.690176128,587.6021883075,
Women  Cat 4,9,48476,Valerie,Mcgoldrick,PJW Racing,,302230,641.05585129151,600,
Women  Cat 4,10,149048,Kelli,Blackmore,,,,600,612.3978116925,
Women  Cat 4,11,126644,Anna,Federspiel,,,488939,674.18788361264,624.795623385,
Women  Cat 4,12,149049,Elisabeth,Hopman,,,502575,600,637.1934350775,
Women  Cat 4,13,126414,Kelly,Lambeth,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485603,659.89341453141,649.59124677,
Women  Cat 4,14,149050,Brianne,Van dyle,Angry Monkeys Racing,,,600,661.9890584625,
Women  Cat 4,15,149051,Grace,Aure,,,520566,600,674.386870155,
Women  Cat 4,16,149052,Katie,Cloud,,,,600,686.7846818475,
Women Masters 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,474.60513834803,429.08132032708,
Women Masters 35+,2,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,473.92901960887,451.81099024531,
Women Masters 35+,3,30363,Meredith,Peterson,MadCity Velo Club,,248348,481.73690980005,474.54066016354,
Women Masters 35+,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,521.63007194819,497.27033008177,
Women Masters 35+,5,12273,Kristin,Wentworth,,,207606,520,520,
Women Masters 35+,6,38247,Stacy,Liddle,,,42097,520,542.72966991823,
Women Masters 35+,7,15997,Alison,Brooks,MadCity Velo Club,,128957,520,565.45933983646,
Women Masters 35+,8,32389,Sheryl,Leonard-schneck,Emerys.com,,235599,646.62239839233,588.18900975469,
Women Masters 35+,9,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,532.68859767083,610.91867967292,
