Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross,2007-10-21,C men,20,23,574.04767006304,
Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,12,25,483.63914928558,
NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,16,30,535.04320770014,
Uncle Sam Cyclocross GP,2008-10-4,Cat 4 Men       24 Starters                       ,2,25,431.18349735689,
Uncle Sam Cyclocross GP,2008-10-4,Cat 3-4 Men     25 Starters                       ,16,25,503.41067058577,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 4/citizen Men,7,19,488.6841253427,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,23,38,512.28943395518,
Bethlehem Cup,2008-11-9,Men Citizen Cat 4,1,17,425.96230856233,
Bethlehem Cup,2008-11-9,Men Cat 3/4,10,25,409.66565887172,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,5,27,355.52910193189,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,7,46,332.69326805017,
CX @ Brewery Ommegang,2009-10-4,Singlespeed,7,11,414.4105203457,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Single Speed,6,10,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,10,27,383.82934890503,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,4,21,368.9815088708,
Saratoga Spa Cyclocross,2009-10-25,SINGLE SPEED,6,8,,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,7,31,385.82602231872,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,3,37,350.42413844677,
Bethlehem Cup,2009-11-15,Single Speed,4,8,,
Bethlehem Cup,2009-11-15,Men Cat 3 / 4,5,24,352.75746861977,
Kirkland Cyclocross Race,2010-09-12,Single Speed,3,7,369.35650664227,
Kirkland Cyclocross Race,2010-09-12,Cat 3/4,7,24,378.26101928088,
CX @ Brewery Ommegang,2010-10-3,Singlespeed,6,15,386.652160217,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,10,59,347.78366771127,
Uncle Sam GP - Day 2,2010-10-17,Single Speed,6,8,379.2583228358,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,12,33,400.88246980309,
Uncle Sam GP - Day 1,2010-10-17,Single Speed,4,7,370.87573150829,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,8,37,351.36049287561,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,3,49,330.31518475014,
Saratoga Spa CX,2010-10-24,Single Speed,4,8,366.69548166304,
Clean Bottle Wicked Creepy CX,2010-10-31,Single Speed,6,13,385.54826658814,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,4,42,332.68717282008,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,6,34,334.79704672434,
Bethlehem Cup,2010-11-14,Single Speed,7,13,387.84242953397,
Kirkland CX,2011-09-11,Cat 3/4 Men,11,49,334.15303012396,
Kirkland CX,2011-09-11,Single Speed,3,9,364.13208740112,
Green Mountain CX Day 2,2011-09-18,Amateur Men,66,78,454.03474433238,
Ommegang CX,2011-10-2,Singlespeed,5,14,362.49084743592,
Ommegang CX,2011-10-2,Cat 3/4 Men,11,70,317.63522567878,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,61,127,382.40715594126,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,9,57,345.53645361375,
Uncle Sam GP Day 1,2011-10-15,Single Speed,3,12,341.9949205686,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,9,48,346.54004976738,
Uncle Sam GP Day 2,2011-10-16,Single Speed,8,14,400,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,8,63,296.89115346845,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,42,66,363.73315892886,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),33,61,343.29959908678,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,9,41,340.24516583438,
Bethlehem Cup,2011-11-13,SINGLE SPEED,6,18,336.23715753434,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,7,35,343.43563880133,
Kirkland Cyclocross,2012-09-16,Single Speed,3,17,303.1148640477,
Adirondack Cross,2012-09-23,Singlespeed,4,11,365.98848731582,
Adirondack Cross,2012-09-23,Category 3/4 Men,2,13,346.89781034973,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,22,120,317.71199184056,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,18,103,306.87220127587,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,14,123,292.80401916196,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,18,101,309.39643901477,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,2,23,278.39312713365,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,1,49,295.03863785641,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,DNF,20,540.65857679278,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,5,23,308.66829657053,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,4,71,301.45193537198,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,DNF,50,587.2508738463,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,3,19,306.86361222144,
Cycle-Smart International Day 1,2012-11-3,Men 3,12,124,270.15675403844,
Cycle-Smart International Day 2,2012-11-4,Men 3,17,126,282.433427516,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,1,35,296.39886776482,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Single Speed,2,22,285.78654587411,
NBX Gran Prix Day 1,2012-12-1,3 Men,9,86,269.29808514901,
NBX Gran Prix Day 2,2012-12-2,3 Men,9,77,300.47019199557,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Open,3,10,295.27880060059,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Open,3,13,293.41725564974,
Kirkland Cyclocross Race,2013-09-15,Men Singlespeed,3,11,305.4955418929,
Kirkland Cyclocross Race,2013-09-15,Men Masters  35+,2,5,,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,35+ Masters Men,3,5,,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,3,18,283.65155338441,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,5,119,285.61553328524,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,5,111,285.75895828649,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,6,159,286.98435223293,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,20,159,312.0277433075,
Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,4,19,299.7260013908,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 35+,2,8,279.83863105017,
Uncle Sam Cyclocross GP Day 2,2013-10-13,SINGLE SPEED,2,19,275.12805599806,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,3,17,286.65451344432,
Saratoga SpaCX,2013-10-20,Single Speed,1,17,266.18804290348,
Saratoga SpaCX,2013-10-20,Masters 35 +,3,10,279.70824545052,
Wicked Creepy Cyclocross Race,2013-10-27,Men 35+ Masters,3,11,294.26555312203,
Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,4,16,305.11131092713,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,6,125,276.80290880709,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,9,105,290.21887827841,
2013 Bethlehem Cup,2013-11-10,Single Speed,5,19,310.7407521145,
2013 Bethlehem Cup,2013-11-10,Master's Men 35+,5,9,307.6191657161,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,5,34,270.73271424153,
NBX Grand Prix Day 1,2013-12-7,3 Men,2,83,248.68182967032,
NBX Grand Prix Day 2,2013-12-8,3 Men,6,74,282.40956859983,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,51,88,346.31247948955,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,26,118,270.95307360135,
Kirkland Cyclocross Race,2014-09-14,Men Singlespeed,4,16,316.82715079772,
Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,2,13,295.15580961207,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Singlespeed  Cat1/2/3,3,13,302.78846294305,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,2,23,249.64771831577,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Singlespeed  Cat1/2/3,5,14,321.37129636282,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 45+,3,13,265.27293850092,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,6,95,237.45930174153,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,5,94,229.91135887672,
KMC Cross Fest Day 1,2014-10-3,SS Men,15,58,335.46786408512,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,30,117,269.7693588482,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,29,115,269.66845779278,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,4,20,300.84573522874,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,2,20,261.82812754511,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,2,12,250.31139381748,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,4,16,304.45816711758,
Cycle-Smart International,2014-11-1,Master Men 45+,8,74,239.63329543237,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,9,72,249.58401419,
Bethlehem Cup,2014-11-16,Singlespeed,3,11,320.92370501163,
Bethlehem Cup,2014-11-16,Masters Men 45+,2,16,262.09378888678,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,4,39,254.08133422864,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,4,34,259.30758542448,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,9,52,271.3966361943,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,2,51,238.67761491865,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,12,57,288.24101859142,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,6,63,249.34562678706,
Kirkland Cyclocross Race,2015-09-13,Men Singlespeed,2,7,262.1502224596,
Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,1,11,262.1502224596,
CrossStock 2015,2015-09-20,A Race (Cat 1-4),4,14,297.61222516577,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,16,92,269.49014037264,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,13,88,258.23553616695,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,32,96,299.68313862163,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,22,92,267.4153513581,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,2,23,264.21807556296,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,4,11,356.58994108829,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,3,20,315.72047231681,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,2,12,322.68372446496,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),4,21,302.71346461497,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,3,12,320.72809198066,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,13,68,259.13017587454,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,11,68,257.90964558538,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,2,18,316.97371810299,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,3,15,320.53349024003,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,8,37,278.34365516212,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,7,31,301.16724277759,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,10,54,253.00242847905,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,10,56,260.12515337777,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,22,99,304.04093895261,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,28,109,281.22134214853,
US National Championships Day 4,2016-01-8,Men Singlespeed,30,133,283.07081132553,
Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,7,11,392.1670579426,
Kirkland Cyclocross Race,2016-09-18,Men Master 45+ (Cat 1-4),4,14,369.84557087347,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,25,78,288.90134580261,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,28,62,314.21858434903,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,2,26,269.2500969583,
Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,4,15,319.13699692069,
Uncle Sam GP,2016-10-9,Masters 45+,3,22,305.85813667408,
Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,6,20,348.2785872367,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,20,92,287.70310645711,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,15,89,275.86308239185,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),1,22,287.88687528559,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,3,17,291.49129153819,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,1,13,296.38189522661,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,4,18,302.52315732142,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,23,73,302.57609560664,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,10,81,266.45592066983,
Supercross Cup,2016-11-19,Men Masters 45+,15,52,318.38872858346,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,12,42,307.15455972308,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,10,75,259.53558423989,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,12,74,271.2941432099,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,20,97,272.84598503045,
US National Championships Day 5,2017-01-7,Men SingleSpeed,26,119,267.31343784471,
Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,6,18,343.2014308455,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,23,52,314.89919103446,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,3,21,284.8762465192,
Uncle Sam GP Day 2,2017-10-8,Masters 45+,3,14,284.20439212253,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,52,107,357.93956955427,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,37,102,319.28303131678,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),4,13,344.49450253492,
Cider Cross,2017-11-5,Men Masters 45-54,12,28,347.79548896108,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,34,82,335.60042619986,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,36,82,348.30598324447,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,34,46,390.62792189804,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,27,47,361.30195073228,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,23,63,312.38722266329,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,29,70,328.10064588366,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,30,34,439.15761971239,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,DNF,36,431.6781557416,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,80,102,439.42539037064,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,77,105,453.29152447114,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,17,29,349.07922813032,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,54,77,414.31495076658,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,37,75,370.65034728168,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,39,59,404.06737404793,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,35,37,459.31863914833,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,23,27,429.86297238825,
Hometown CX,2019-10-20,Cat 1/2/3 Men,10,15,397.57752659122,
Wicked Creepy CX,2019-10-27,Masters 50+,3,10,378.84663543827,
Bethlehem Cup,2019-11-3,Masters 50+,6,14,409.2127922846,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,17,51,353.17158450272,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,13,50,312.57556885292,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,10,48,295.47527976305,
Uncle Sam Grand Prix,2021-10-3,MEN 50+,5,12,385.77104996444,
Hometown CX,2021-10-24,Men 50+ Cat1/2/3/4,2,5,,
2021 Bethlehem Cup,2021-10-31,Men 50+ Cat 1/2/3/4,6,7,428.36056059315,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,13,16,409.42976172245,
NomadCX,2022-09-11,Masters Men 50+,1,2,,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 50+,8,11,429.86725530161,
Uncle Sam Grand Prix (Sunday),2022-10-9,Masters Men 50+,3,3,,
Hometown CX,2022-10-23,Masters Men 50+,2,3,,
Hometown CX,2022-10-23,Single Speed Men,2,5,,
Bethlehem Cup,2022-10-30,Masters Men 50+,3,6,391.76139353211,
Bethlehem Cup,2022-10-30,Single Speed Men,4,7,400,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,38,60,372.45582494302,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,9,34,326.74156695712,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,8,37,333.32152824621,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,51,63,420.22172824723,
