Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,15,25,566.96546448516,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,33,55,612.45072132438,
Statesville Grand Prix,2014-12-7,Men   4/5,49,79,598.48430349102,
HUB CX Chattanooga,2014-12-13,Men Cat 5,9,10,594.26945114981,
Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,19,23,614.89609930778,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 5,1,6,494.58937057065,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 5,2,10,485.94641270566,
MSG Cyclocross Series 3,2015-10-10,Cat 5,2,13,477.03140909507,
GoCross - VACX #4,2015-10-17, Men Master  4/5,9,21,481.53636690809,
MSG Cyclo-cross Series 4,2015-10-24,Cat 5,8,14,562.04747556026,
MSG Cyclo-cross Series 5,2015-11-7,Cat 5,3,16,470.80602278223,
Tech Cross After Dark VACX,2015-11-7,Men Cat 4/5,8,13,491.93254233651,
MSG Cyclo-cross Series 6,2015-11-21,Cat 5,1,9,501.54984071153,
Kingsport Cyclocross Cup,2016-01-2,Cat 5,4,8,534.59315198606,
MSG Cyclo-cross Series 8,2016-01-3,Cat 5,4,7,560.65082585425,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,47,80,535.35568930441,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,16,20,557.42089514782,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 4/5,9,12,564.40907834609,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,8,12,529.92102135112,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 4/5,6,6,556.77157224076,
