First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Nelson,2023 Missouri State Cyclocross Championship,2023-12-3,Masters 40-49,6,6,368.93457140348,
James,Nelson,Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 40-49,6,6,368.93457140348,
James,Nelson,Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 3,10,10,434.02633349388,
James,Nelson,Bubba Cross #9 - Spanish Lake Park,2022-11-27,B Race (Cat 3/4),11,13,475.92089702776,
James,Nelson,Bubba Cross #6 - Faust Park,2022-11-12,Masters 40+,5,5,,
James,Nelson,Bubba Cross #3 - St. Vincent County Park,2022-10-23,Masters 40+,4,6,417.65438912519,
James,Nelson,The Missouri State Cyclocross Championship,2021-12-5,Masters 40-49,8,12,462.96593861797,
James,Nelson,Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 40+,6,10,441.32415948579,
James,Nelson,Bubba Cross #7 - Faust Park,2021-11-14,Masters 40+,4,8,440.29485014095,
James,Nelson,Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 40+,5,8,443.97572118115,
James,Nelson,Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 40+,5,10,387.46176974097,
James,Nelson,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,50,56,465.2604229502,
James,Nelson,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,40,44,457.97822043113,
James,Nelson,Trek CX Cup,2021-10-8,Men  Single Speed,33,49,413.66737542517,
James,Nelson,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,28,46,426.44911050387,
James,Nelson,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,50,56,480.91876835838,
Matthew,Struckman,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,999,33,682.91104010942,
