Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,12,40,413.06648648915,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,3,41,356.77937938177,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,12,30,433.22480743201,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,14,40,417.22085129742,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,10,25,402.58045767702,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,DNF,33,545.78277018093,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,9,43,341.38084736746,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,7,36,334.87355416716,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,8,35,352.12516385505,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,9,31,355.91474959661,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,15,36,422.91827132319,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,3,41,300.83006683462,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,4,43,293.0816015481,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,3,38,314.56205183408,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,DNF,45,622.5222774673,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,6,39,314.64378009195,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),3,39,313.50967677832,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,4,46,290.39397911365,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,6,44,317.15583482315,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),6,36,311.04424180416,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),3,36,284.60609408821,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),24,50,450,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),5,44,298.39136429453,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),5,37,307.17558117143,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),4,35,298.2469694044,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),10,51,351.7030383828,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),5,41,307.1410746649,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),4,38,293.71654945569,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),4,31,311.49855631699,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),6,42,313.42911797001,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),3,34,293.60818804413,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),7,49,305.90395846648,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),7,43,339.93049846045,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,32,43,404.34024214329,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),10,52,321.60079148304,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,9,54,323.03166938946,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,8,53,315.93258193029,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,6,47,312.17360384094,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,14,39,413.73416915635,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,3,31,318.97293996415,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,23,36,516.14519446903,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,3,35,340.45227743192,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,4,33,356.42362731333,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,7,26,397.61326515496,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,2,23,405.6874044345,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,3,23,417.11855188799,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,2,24,358.49297152188,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,2,22,369.34119170487,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,4,22,381.60517455626,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,3,19,365.58967657924,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,2,21,363.65509931078,
