Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5675,Isaac,Neff,Neff Cycle Service,,200724,237.391318874,219.41909978285,
Men Cat 1/2/3,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,244.91194021067,225.15619805507,
Men Cat 1/2/3,3,20235,David,Reyes,Tenspeed Hero,,211512,267.01467235471,230.89329632728,
Men Cat 1/2/3,4,20381,David,Lombardo,True Veterinary Care Cycling p/b Gryphon Advisors,,285991,267.36642788113,236.6303945995,
Men Cat 1/2/3,5,89789,Michael,Dutczak,The Pony Shop,,200766,262.4937396094,242.36749287172,
Men Cat 1/2/3,6,21821,Peter,Kelley,Team Bicycle Heaven,,306717,260.66397459718,248.10459114393,
Men Cat 1/2/3,7,2277,Brian,Conant,The Pony Shop,,7522,307.60199372684,253.84168941615,
Men Cat 1/2/3,8,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,283.66542010375,259.57878768836,
Men Cat 1/2/3,9,131699,Jarret,Oldham,Clarksville Schwinn powered by Whayne,,432674,324.43275974626,265.31588596058,
Men Cat 1/2/3,10,65798,Jack,Warner,Verdigris-Village CX,,358924,305.84924648073,271.0529842328,
Men Cat 1/2/3,11,69097,Matthew,Kelley,Summit Wealth Strategies,,340630,275.54106257104,276.79008250501,
Men Cat 1/2/3,12,20224,Jason,Knauff,Burnham Racing,,145455,313.07221576883,282.52718077723,
Men Cat 1/2/3,13,87650,Ben,Laforce,xXx Racing,,230509,356.13339231095,288.26427904944,
Men Cat 1/2/3,14,80504,Andrew,Giniat,,,263035,276.85106120968,294.00137732166,
Men Cat 1/2/3,15,79432,Brian,Piotrowski,xXx Racing,,281964,338.86339481522,299.73847559388,
Men Cat 1/2/3,16,50468,Giordano,Guagliardo,PSIMET Racing,,317230,325.39669011566,305.47557386609,
Men Cat 1/2/3,17,38499,Paul,Swinand,The Pony Shop,,45986,337.68922589675,311.21267213831,
Men Cat 1/2/3,18,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,297.83557973896,316.94977041052,
Men Cat 1/2/3,19,15929,Michael,Hemme,SRAM Factory,,153182,296.48117352213,322.68686868274,
Men Cat 1/2/3,20,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,373.21267244154,328.42396695496,
Men Cat 1/2/3,21,125592,Paul,Hartner,Bonkers Cycling,,485837,344.5027729328,334.16106522717,
Men Cat 1/2/3,22,89888,Tyler,George,xXx Racing,,245737,330.6329045576,339.89816349939,
Men Cat 1/2/3,23,33879,Eric,Christ,Team Bicycle Heaven,,300410,375.05517293908,345.6352617716,
Men Cat 1/2/3,24,20632,Robert,Kelley,Team Bicycle Heaven,,52765,297.59022736382,351.37236004382,
Men Cat 1/2/3,25,110392,Nicholas,Pomella,PSIMET Racing,,392940,377.37387275317,357.10945831604,
Men Cat 1/2/3,26,104849,Pj,Cavoto jr,PSIMET Racing,,359848,378.11911921047,362.84655658825,
Men Cat 1/2/3,27,38498,David,Schrauth,The Pony Shop,,298292,375.45675088142,368.58365486047,
Men Cat 1/2/3,28,64039,Sydney,Guagliardo,PSIMET Racing,,359303,423.6611386861,374.32075313269,
Men Cat 1/2/3,29,125895,Aidan,Burkins,Spin Zone Racing,,411787,368.43969552256,380.0578514049,
Men Cat 1/2/3,30,112297,Jon,Christ,Team Bicycle Heaven,,434675,399.56665644378,385.79494967712,
Men Cat 1/2/3,31,116659,Simon,Phuah,INTENT,,406399,387.87483646385,391.53204794933,
Men Cat 1/2/3,32,101733,Kellen,Muldoon,BELGIANWERKX,,418366,438.26195528629,397.26914622155,
Men Cat 1/2/3,33,49381,Brian,Sullivan,Spin Zone Racing,,238604,434.08861044844,403.00624449377,
Men Cat 1/2/3,34,44432,Chase,Negley,,,295534,414.72808949341,408.74334276598,
Men Cat 1/2/3,35,110404,Kennen,Hootman,INTENT,,422237,417.66358428076,414.4804410382,
Men Cat 1/2/3,36,75720,Shane,Feehery,South Chicago Wheelmen Elite,,174544,394.35122863677,420.21753931041,
Men Cat 1/2/3,37,53913,Derek,Lewis,Heritage Cycling,,329796,396.82038462129,425.95463758263,
Men Cat 1/2/3,38,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,220,431.69173585485,
Men Cat 1/2/3,39,149824,Jake,Buescher,xXx Racing,,333296,426.20684999923,437.42883412706,
Men Cat 1/2/3,40,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,282.90609822763,443.16593239928,
Men Cat 1/2/3,DNF,116679,Jake,Peterson,,,456923,377.30196905189,454.64012894371,
Men Cat 1/2/3,DNF,50508,Steve,Schafer,Verdigris-Village CX,,309583,346.54724286432,454.64012894371,
Men Cat 1/2/3,DNF,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,290.57929409587,454.64012894371,
Men Cat 3,1,98929,Nathan,Knowles,,,314966,353.39786159788,297.44054598778,
Men Cat 3,2,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,350.80523004283,300.67827716132,
Men Cat 3,3,6883,David,Swanson,,,415582,329.42063018864,303.91600833486,
Men Cat 3,4,110387,Bob,Main,UPB Cycling Club,,426304,345.58707066909,307.1537395084,
Men Cat 3,5,66763,Jim,Maddock,Bonkers Cycling,,245670,379.27986495744,310.39147068194,
Men Cat 3,6,121273,Zeno,Molteni,Plus One Cycling,,458003,341.29982352801,313.62920185548,
Men Cat 3,7,123235,Jared,Verbeke,xXx Racing,,476576,383.60744682751,316.86693302903,
Men Cat 3,8,110398,Kurt,Druffel,MSN Pro Coaching,,443840,398.05303267747,320.10466420257,
Men Cat 3,9,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,359.14088835605,323.34239537611,
Men Cat 3,10,39987,Alex,Nemeth,EGO p/b Sammys Bikes,,278155,388.09701884695,326.58012654965,
Men Cat 3,11,144824,David,Ross,ABD Cycling Club,,368066,358.41054048433,329.81785772319,
Men Cat 3,12,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,318.39153472116,333.05558889674,
Men Cat 3,13,100787,Sean,Macminn,,,486803,327.7915125115,336.29332007028,
Men Cat 3,14,108934,Brad,Mitchell,PSIMET Racing,,433326,360.65635003354,339.53105124382,
Men Cat 3,15,72941,Rick,Schopp,INTENT,,185666,338.46954936291,342.76878241736,
Men Cat 3,16,20246,Troy,Crady,MOX MULTISPORT,,274912,346.87917550472,346.0065135909,
Men Cat 3,17,35209,Jereme,Noffke,,,185686,389.44666021485,349.24424476445,
Men Cat 3,18,123153,Brian,Bauer,,,300221,373.80882850279,352.48197593799,
Men Cat 3,19,34635,Juan,Gonzalez,Heritage Race Club,,299118,348.08464732658,355.71970711153,
Men Cat 3,20,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,429.44876890074,358.95743828507,
Men Cat 3,21,4114,Trent,Williams,Spidermonkey Cycling,,306386,420.91949086913,362.19516945861,
Men Cat 3,22,149824,Jake,Buescher,xXx Racing,,333296,426.20684999923,365.43290063215,
Men Cat 3,23,86189,Benjamin,Schlarman,,,414176,391.19806887254,368.6706318057,
Men Cat 3,24,116659,Simon,Phuah,INTENT,,406399,387.87483646385,371.90836297924,
Men Cat 3,25,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,420.25970223783,375.14609415278,
Men Cat 3,26,108992,Thomas,Wallace,Union Cycling Team,,200467,386.89247361675,378.38382532632,
Men Cat 3,27,49381,Brian,Sullivan,Spin Zone Racing,,238604,434.08861044844,381.62155649986,
Men Cat 3,28,22687,Mike,Morell,Chicago Cuttin Crew,,278651,401.97765144354,384.85928767341,
Men Cat 3,29,83313,Vesselin,Velev,MOX MULTISPORT,,276290,304.14099726351,388.09701884695,
Men Cat 3,30,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,368.15661645066,391.33475002049,
Men Cat 3,31,48198,Tracy,Dangott,xXx Racing,,314730,410.98198890453,394.57248119403,
Men Cat 3,32,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,381.88579348443,397.81021236757,
Men Cat 3,33,77904,Michael,Patton,Bonkers Cycling,,388367,344.68948805397,401.04794354112,
Men Cat 3,34,115428,Jerome,Jeslis,,,286106,383.6348422035,404.28567471466,
Men Cat 3,35,75743,Brandon,Gobel,Tuxedo Thunder Cycling,,417934,354.53064187345,407.5234058882,
Men Cat 3,36,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,429.77994064209,410.76113706174,
Men Cat 3,37,123249,Jef,Mayer,,,475010,418.98454469085,413.99886823528,
Men Cat 3,38,61591,Grant,Wiersum,,,308596,385.79291276002,417.23659940882,
Men Cat 3,39,55872,Gregory,Nash,Project 5 Racing,,232258,389.5146338332,420.47433058237,
Men Cat 3,40,112297,Jon,Christ,Team Bicycle Heaven,,434675,399.56665644378,423.71206175591,
Men Cat 3,41,12064,Alex,Edwards,PSIMET Racing,,208217,376.99109409738,426.94979292945,
Men Cat 3,42,63083,Sage,Hahn,SRAM Factory,,358789,453.1565711047,430.18752410299,
Men Cat 3,43,47603,Nick,Diedrich,UPB Cycling,,328968,426.10129505496,433.42525527653,
Men Cat 3,44,123226,Mark,Pavlovcik,ABD Cycling Club,,456856,388.95222145547,436.66298645008,
Men Cat 3,45,110404,Kennen,Hootman,INTENT,,422237,417.66358428076,439.90071762362,
Men Cat 3,46,80527,Corwin,Spaetti,Alberto's Sport,,389577,432.37755798034,443.13844879716,
Men Cat 3,47,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,384.49110714706,446.3761799707,
Men Cat 3,48,139964,Ben,Siver,Bonkers Cycling,,369774,392.43962467266,449.61391114424,
Men Cat 3,49,34788,Andy,Walker,ABD Cycling Club,,302819,427.20257109837,452.85164231778,
Men Cat 3,50,67717,Brion,Goudreau,Cadence Cyclery,,361441,459.59489142193,456.08937349133,
Men Cat 3,51,67707,Jim,Cannella,ABD Cycling Club,,358800,444.04484012177,459.32710466487,
Men Cat 3,52,50452,Anthony,Mikrut,The Bonebell,,167368,466.47851707816,462.56483583841,
Men Cat 3,53,47643,Mitchell,Dutczak,The Pony Shop,,297673,417.3933691932,465.80256701195,
Men Cat 3,54,30380,David,Mccollum,,,23291,437.30203831549,469.04029818549,
Men Cat 3,55,108936,Thomas,Kehrer,Bonkers Cycling,,406924,346.68225474397,472.27802935904,
Men Cat 3,56,66172,Diego,Arana,Beverly Bike/VeePak,,361121,462.63482379179,475.51576053258,
Men Cat 3,57,44387,Erica,Gaddy,Half Acre Cycling,,316724,554.00274176184,478.75349170612,
Men Cat 3,DNF,32491,Joshua,Shough,Bouledogue Tout Noir,,300665,483.50657938288,485.2289540532,
Men Cat 3,DNF,94360,Christine,Thornburg,PSIMET Racing,,406781,439.31862138798,485.2289540532,
Men Cat 3,DNF,101733,Kellen,Muldoon,BELGIANWERKX,,418366,438.26195528629,485.2289540532,
Men Cat 3,DNF,125895,Aidan,Burkins,Spin Zone Racing,,411787,368.43969552256,485.2289540532,
Men Cat 3,DNF,110392,Nicholas,Pomella,PSIMET Racing,,392940,377.37387275317,485.2289540532,
Men Cat 3,DNF,78160,Andrew,Lowe,PSIMET Racing,,386730,381.07752612941,485.2289540532,
Men Cat 4,1,137827,Kevin,Richardson,MOX MULTISPORT,,503734,395.63367539847,353.35456804278,
Men Cat 4,2,112838,Piotr,Wiktorczyk,Verdigris-Village CX,,455947,390.63237477551,356.19830836371,
Men Cat 4,3,150817,Daniel,Mazza,,,0,540,359.04204868464,
Men Cat 4,4,130056,Marty,Merritt,Bonkers Cycling,,460764,444.46502199235,361.88578900556,
Men Cat 4,5,77897,Brandon,Emery,Comrade Cycles Racing,,385407,407.03507217192,364.72952932649,
Men Cat 4,6,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,427.11364411194,367.57326964742,
Men Cat 4,7,125903,Damian,Chlanda,,,469297,379.2392467134,370.41700996835,
Men Cat 4,8,116834,Patrick,Mcintyre,Rock River Multisport,,456491,420.47086142584,373.26075028928,
Men Cat 4,9,110731,Brandon,Conine,UPB Cycling,,443688,415.55702137015,376.10449061021,
Men Cat 4,10,96409,Joseph,Johns,,,380603,429.46132567016,378.94823093114,
Men Cat 4,11,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,477.18923774523,381.79197125207,
Men Cat 4,12,125907,Kevin,Adaline,Heritage Cycling,,121171,428.25755520542,384.635711573,
Men Cat 4,13,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,409.55547201825,387.47945189393,
Men Cat 4,14,96396,Tom,Riley,Half Acre Cycling,,368283,490.29645210016,390.32319221486,
Men Cat 4,15,110394,Mike,Bacino,Plus One Cycling,,408480,430.6435516196,393.16693253579,
Men Cat 4,16,114261,Edward,Gross,SRAM Factory,,418896,410.17507441495,396.01067285672,
Men Cat 4,17,127745,Collin,Tillotson,,,265195,410.87073951136,398.85441317765,
Men Cat 4,18,137828,Andrzej,Brzoznowski,Bike Law Cycling Club,,470533,455.62286414661,401.69815349858,
Men Cat 4,19,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,413.45922392551,404.54189381951,
Men Cat 4,20,91015,Connor,Ramsey,ABD Cycling Club,,390862,442.21583931273,407.38563414043,
Men Cat 4,21,93317,Drew,Randall,Spidermonkey Cycling,,429846,447.74722549689,410.22937446136,
Men Cat 4,22,73925,Daniel,Wachter,,,379091,480.15829960204,413.07311478229,
Men Cat 4,23,108073,Kevin,Corcoran,xXx Racing,,418397,462.60833527278,415.91685510322,
Men Cat 4,24,123232,Aaron,Swanton,Comrade Cycles Racing,,489074,463.60570424872,418.76059542415,
Men Cat 4,25,66193,Jesse,Hautau,Comrade Cycles Racing,,358855,468.23911531145,421.60433574508,
Men Cat 4,26,125904,Wally,May,,,485600,419.20484046819,424.44807606601,
Men Cat 4,27,121276,David,Harriff,,,484841,419.21018686454,427.29181638694,
Men Cat 4,28,114260,Michael,Hulburt,,,430326,561.86477448248,430.13555670787,
Men Cat 4,29,103645,Dave,Towner,Cycling Republic Racing Team,,440284,439.06734516418,432.9792970288,
Men Cat 4,30,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,405.90504165578,435.82303734973,
Men Cat 4,31,97269,Dominic,Cozzi,,,413869,413.16662001234,438.66677767066,
Men Cat 4,32,142787,Colton,Peterson,,,520028,403.04766445449,441.51051799159,
Men Cat 4,33,104858,Andrew,Waggoner,,,375977,449.3120141373,444.35425831252,
Men Cat 4,34,134482,Johan,Konter,Union Cycling Team,,470365,385.44406885344,447.19799863345,
Men Cat 4,35,84618,Sean,Seamon,INTENT,,411873,501.09972293211,450.04173895438,
Men Cat 4,36,93321,Joseph,Szul,Comrade Cycles Racing,,413016,471.46453425215,452.88547927531,
Men Cat 4,37,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,481.04707643602,455.72921959623,
Men Cat 4,38,20524,Arthur,Miles,Vision Quest,,417107,471.07040840376,458.57295991716,
Men Cat 4,39,125908,Kyle,Izzo,EGO p/b Sammys Bikes,,408899,415.27537816936,461.41670023809,
Men Cat 4,40,102251,Zachary,Slavens,Spoked Bikes,,357850,437.77352815192,464.26044055902,
Men Cat 4,41,125561,Timothy,Puczkowskyj,,,299132,439.29314015889,467.10418087995,
Men Cat 4,42,114258,Jafet,Torres,Spoked Bikes,,411568,485.46957477633,469.94792120088,
Men Cat 4,43,123236,Arturo,Garza-gongora,,,466969,488.08504243179,472.79166152181,
Men Cat 4,44,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,461.14251757198,475.63540184274,
Men Cat 4,45,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,481.59818305736,478.47914216367,
Men Cat 4,46,142746,Isaac,Brosilow,,,516463,437.41010987578,481.3228824846,
Men Cat 4,47,119703,Natraj,Ponna,Garner Bicycle Club,,443500,521.65736059697,484.16662280553,
Men Cat 4,48,81950,Chris,Heuser,Team Bicycle Heaven,,390342,471.44021165107,487.01036312646,
Men Cat 4,49,110393,Alex,Revelo,,,403381,405.79827477409,489.85410344739,
Men Cat 4,50,8787,Aaron,Smith,West Town Bikes,,455065,510.75019782168,492.69784376832,
Men Cat 4,51,125931,Roland,Varriale,Ten27 Cycling Club,,472553,525.47907707254,495.54158408925,
Men Cat 4,52,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,524.07085940599,498.38532441018,
Men Cat 4,53,142753,Zachary,Weidenaar,,,517282,489.41175479461,501.22906473111,
Men Cat 4,54,91894,Kyle,Suratte,Bike Haven Race Team,,403395,503.54365320002,504.07280505203,
Men Cat 4,55,142748,Paul,Struebing,,,183834,520.67349210148,506.91654537296,
Men Cat 4,56,86187,Matt,Edgington,Comrade Cycles Racing,,388686,544.00422946757,509.76028569389,
Men Cat 4,57,108069,Tom,Perotti,xXx Racing,,418401,511.01571467928,512.60402601482,
Men Cat 4,58,125755,Gregory,Carver,,,488017,590.36272063978,515.44776633575,
Men Cat 4,59,53834,John,Coyle,Wolverine Sports Club,,45211,519.37343123358,518.29150665668,
Men Cat 4,60,112308,Eduardo,Acosta,,,455033,504.27551074877,521.13524697761,
Men Cat 4,61,80513,Albert,Mcmillen,EGO p/b Sammys Bikes,,63159,569.42035599739,523.97898729854,
Men Cat 4,62,103648,Matthew,Sedwick,INTENT,,297512,607.4285176996,526.82272761947,
Men Cat 4,63,112345,Jonathan,Mendez,,,454964,520.67243459459,529.6664679404,
Men Cat 4,64,81958,Dwayne,Richmond,,,347540,462.82190654357,532.51020826133,
Men Cat 4,65,125899,Terry,Ogrady,PSIMET Racing,,264048,521.7660055523,535.35394858226,
Men Cat 4,66,128407,Jack,Thornburg,Bonkers Cycling,,481675,532.87955044629,538.19768890319,
Men Cat 4,67,54727,Doug,Herrick,3CB Racing,,434714,546.72645912196,541.04142922412,
Men Cat 4,68,75730,Jon,Labok,,,380602,539.44951255847,543.88516954505,
Men Cat 4,69,122084,Matthew,Rozycki,,,484790,495.35757585839,546.72890986598,
Men Cat 4,70,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,566.46590157234,549.5726501869,
Men Cat 4,71,125919,Kevin,Mallory,xXx Racing,,485808,521.4740781706,552.41639050783,
Men Cat 4,72,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,575.02948960014,555.26013082876,
Men Cat 4,73,96407,Anthony,Cambio,Garner Bicycle Club,,83509,541.70410525959,558.10387114969,
Men Cat 4,74,148981,Marcin,Czaicki,,,366874,582.30104723332,560.94761147062,
Men Cat 4,75,40698,John,Meyer,PSIMET Racing,,262425,571.81268161147,563.79135179155,
Men Cat 4,76,8372,Michael,Kelly,South Chicago Wheelmen,,196801,610.86656453947,566.63509211248,
Men Cat 4,77,142768,Ruairi,Brady,Roll: Racing,,467894,581.83833674952,569.47883243341,
Men Cat 4,78,110272,Zach,Schneider,The Chainlink,,508055,598.2054716622,572.32257275434,
Men Cat 4,79,44421,Steve,Kismohr,,,327028,598.79558370038,575.16631307527,
Men Cat 4,80,115446,Max,Torres,Beverly Bike/VeePak,,443145,551.8449121149,578.0100533962,
Men Cat 4,81,44394,Jennifer,Groen,Half Acre Cycling,,306517,487.72281617823,580.85379371713,
Men Cat 4,82,16002,Gina,Kenny,,,210270,592.09700662331,583.69753403806,
Men Cat 4,83,115438,Anthony,Mikos,PSIMET Racing,,484480,576.59792371807,586.54127435899,
Men Cat 4,84,109003,Derek,Augustynowicz,RegionRacing p/b Strack & Van Til,,248449,605.43091552898,589.38501467992,
Men Cat 4,85,123229,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,622.11248545489,592.22875500085,
Men Cat 4,86,106109,Ed,Severini,EMC2 / Elmhurst Masters,,482613,615.82704272491,595.07249532178,
Men Cat 4,87,96383,Kyle,Millns,INTENT,,374976,577.89370691753,597.9162356427,
Men Cat 4,88,110401,Andres,Gutierrez,INTENT,,449150,522.90553601391,600.75997596363,
Men Cat 4,89,115432,Timothy,Hejny,,,338676,614.5906163769,603.60371628456,
Men Cat 4,90,99805,Robert,Bunting,,,416870,629.59825871848,606.44745660549,
Men Cat 4,91,108957,Max,Wacker,Bonkers Cycling,,448373,635.39340988053,609.29119692642,
Men Cat 4,92,119708,Rishan,Mohideen,,,457231,653.07081023159,612.13493724735,
Men Cat 4,93,142890,Courtney,Javorski,,,516213,641.48404362244,614.97867756828,
Men Cat 4,94,123243,Brandon,Hall,Spidermonkey Cycling,,400834,481.87507751024,617.82241788921,
Men Cat 4,DQ,147811,Miguel,Seguin,,,0,735.17055124058,623.50989853107,
Men Cat 4,DQ,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,565.17031649568,620.66615821014,
Men Cat 4,DNF,114266,Cyrille,Neyer,,,456009,591.2360246824,629.19737917293,
Men Cat 4,DNF,110422,Henrique,Lowe,Tread Head Cycling,,448281,494.88660951718,629.19737917293,
Men Cat 4,DNF,66312,Gary,Goebel,,,142438,526.57616754436,629.19737917293,
Men Cat 4/5,1,112823,Shawn,Peters,Main Street Bicycles Sasquatch Squadron,,431153,367.90184849955,367.90184849955,
Men Cat 4/5,2,110731,Brandon,Conine,UPB Cycling,,443688,415.55702137015,374.70490240077,
Men Cat 4/5,3,125907,Kevin,Adaline,Heritage Cycling,,121171,428.25755520542,377.66125876688,
Men Cat 4/5,4,127747,Matthew,Parris,,,487408,469.26189897193,380.61761513299,
Men Cat 4/5,5,66193,Jesse,Hautau,Comrade Cycles Racing,,358855,468.23911531145,383.57397149911,
Men Cat 4/5,6,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,460.30921292402,386.53032786522,
Men Cat 4/5,7,116834,Patrick,Mcintyre,Rock River Multisport,,456491,420.47086142584,389.48668423133,
Men Cat 4/5,8,146452,Jeremy,Bloyd-peshkin,The Chainlink,,518778,477.92328887875,392.44304059745,
Men Cat 4/5,9,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,413.45922392551,395.39939696356,
Men Cat 4/5,10,142784,David,Corey,Cycling Republic Racing Team,,0,500.48879836457,398.35575332967,
Men Cat 4/5,11,93317,Drew,Randall,Spidermonkey Cycling,,429846,447.74722549689,401.31210969579,
Men Cat 4/5,12,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,481.59818305736,404.2684660619,
Men Cat 4/5,13,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,409.55547201825,407.22482242801,
Men Cat 4/5,14,97269,Dominic,Cozzi,,,413869,413.16662001234,410.18117879413,
Men Cat 4/5,15,127744,Sebastian,Pott,,,489760,435.45377502696,413.13753516024,
Men Cat 4/5,16,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,427.11364411194,416.09389152635,
Men Cat 4/5,17,130057,Jon,Crane,PSIMET Racing,,489301,487.8607823883,419.05024789247,
Men Cat 4/5,18,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,405.90504165578,422.00660425858,
Men Cat 4/5,19,20524,Arthur,Miles,Vision Quest,,417107,471.07040840376,424.96296062469,
Men Cat 4/5,20,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,481.04707643602,427.9193169908,
Men Cat 4/5,21,84618,Sean,Seamon,INTENT,,411873,501.09972293211,430.87567335692,
Men Cat 4/5,22,93321,Joseph,Szul,Comrade Cycles Racing,,413016,471.46453425215,433.83202972303,
Men Cat 4/5,23,108073,Kevin,Corcoran,xXx Racing,,418397,462.60833527278,436.78838608914,
Men Cat 4/5,24,102251,Zachary,Slavens,Spoked Bikes,,357850,437.77352815192,439.74474245526,
Men Cat 4/5,25,146453,Bart,Labuz,Plus One Cycling,,496819,525.31049085986,442.70109882137,
Men Cat 4/5,26,150818,Hubert,Borowski,,,500471,540,445.65745518748,
Men Cat 4/5,27,91894,Kyle,Suratte,Bike Haven Race Team,,403395,503.54365320002,448.6138115536,
Men Cat 4/5,28,123232,Aaron,Swanton,Comrade Cycles Racing,,489074,463.60570424872,451.57016791971,
Men Cat 4/5,29,110393,Alex,Revelo,,,403381,405.79827477409,454.52652428582,
Men Cat 4/5,30,125904,Wally,May,,,485600,419.20484046819,457.48288065194,
Men Cat 4/5,31,148967,Stephen,Ravenscraft,EMC2,,0,514.16087245154,460.43923701805,
Men Cat 4/5,32,137828,Andrzej,Brzoznowski,Bike Law Cycling Club,,470533,455.62286414661,463.39559338416,
Men Cat 4/5,33,8787,Aaron,Smith,West Town Bikes,,455065,510.75019782168,466.35194975027,
Men Cat 4/5,34,123243,Brandon,Hall,Spidermonkey Cycling,,400834,481.87507751024,469.30830611639,
Men Cat 4/5,35,125906,Steve,Ericksen,,,439437,460.9465214979,472.2646624825,
Men Cat 4/5,36,117804,Graeme,Boland,,,519892,575.48719221363,475.22101884861,
Men Cat 4/5,37,103648,Matthew,Sedwick,INTENT,,297512,607.4285176996,478.17737521473,
Men Cat 4/5,38,133522,Alex,Bogda,,,0,505.30882517086,481.13373158084,
Men Cat 4/5,39,125931,Roland,Varriale,Ten27 Cycling Club,,472553,525.47907707254,484.09008794695,
Men Cat 4/5,40,147800,Chris,Westall,Beverly Bike/VeePak,,517862,495.62143244638,487.04644431307,
Men Cat 4/5,41,96409,Joseph,Johns,,,380603,429.46132567016,490.00280067918,
Men Cat 4/5,42,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,524.07085940599,492.95915704529,
Men Cat 4/5,43,127748,Matthew,Stephens,,,488720,450.56196594604,495.91551341141,
Men Cat 4/5,44,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,461.14251757198,498.87186977752,
Men Cat 4/5,45,142760,Bartosz,Zurawski,,,518289,524.67506923141,501.82822614363,
Men Cat 4/5,46,150819,Greg,Ulepic,,,0,540,504.78458250975,
Men Cat 4/5,47,142753,Zachary,Weidenaar,,,517282,489.41175479461,507.74093887586,
Men Cat 4/5,48,146454,Michael,Pero,,,517345,590.07683350865,510.69729524197,
Men Cat 4/5,49,149841,Taff,Nielsen,,,0,625.22434490993,513.65365160808,
Men Cat 4/5,50,125755,Gregory,Carver,,,488017,590.36272063978,516.6100079742,
Men Cat 4/5,51,106462,Daniel,Schaumann,Heritage Cycling,,486279,498.4001312321,519.56636434031,
Men Cat 4/5,52,142755,Carl,Norris,Spidermonkey Cycling,,516362,501.56905562911,522.52272070642,
Men Cat 4/5,53,142758,Michael,Duggan,,,517523,556.88152162725,525.47907707254,
Men Cat 4/5,54,150820,Dan,Phillips,,,0,540,528.43543343865,
Men Cat 4/5,55,66201,Wade,Courtney,,,273364,577.2022624032,531.39178980476,
Men Cat 4/5,56,125561,Timothy,Puczkowskyj,,,299132,439.29314015889,534.34814617088,
Men Cat 4/5,57,142748,Paul,Struebing,,,183834,520.67349210148,537.30450253699,
Men Cat 4/5,58,86187,Matt,Edgington,Comrade Cycles Racing,,388686,544.00422946757,540.2608589031,
Men Cat 4/5,59,143929,Colton,Chapman,GEORGE GARNER CYCLERY,,0,569.65630464048,543.21721526922,
Men Cat 4/5,60,81958,Dwayne,Richmond,,,347540,462.82190654357,546.17357163533,
Men Cat 4/5,61,142871,Christian,Walding,,,496356,552.14046879983,549.12992800144,
Men Cat 4/5,62,142768,Ruairi,Brady,Roll: Racing,,467894,581.83833674952,552.08628436756,
Men Cat 4/5,63,142776,Richard,Fanning,,,519966,619.66299037908,555.04264073367,
Men Cat 4/5,64,128407,Jack,Thornburg,Bonkers Cycling,,481675,532.87955044629,557.99899709978,
Men Cat 4/5,65,75730,Jon,Labok,,,380602,539.44951255847,560.95535346589,
Men Cat 4/5,66,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,566.46590157234,563.91170983201,
Men Cat 4/5,67,128643,Michael,Gnutek,,,520167,567.80735233547,566.86806619812,
Men Cat 4/5,68,139972,Brian,O'halloran,xXx Racing,,484468,582.04223752697,569.82442256423,
