Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike Open,1,32423,Aaron,Fader,,,104452,328.78371053578,328.78371053578,
Fat Bike Open,2,127321,Curtis,Ellis,,,484694,600,435.72042861329,
Fat Bike Open,3,71308,Tom,Keller,,,390448,398.81113617703,473.16240321273,
Fat Bike Open,4,104323,Mike,Wolford,,,392107,361.65039330431,510.60437781217,
Fat Bike Open,5,97998,Rob,Van pelt,,,487476,569.91722368396,548.04635241161,
Fat Bike Open,6,114483,Daniel,Boser,,,454947,454.86064393793,585.48832701105,
Fat Bike Open,7,147440,Kirt,Monk,,,401117,548.04635241161,622.93030161049,
Fat Bike Open,8,148532,Kirbee,Monk,,,513135,653.07369144821,660.37227620993,
Fat Bike Open,9,154803,Matthew,Cuttell,,,522455,600,697.81425080938,
Junior 9-18 Open,1,127770,Tyler,Poore,,,460047,,,
Junior 9-18 Open,2,150043,Ethan,Carney,,,486546,,,
Junior 9-18 Open,DNF,130062,Melroy,Holzhauer,,,486336,,,
Men Cat 3/4,1,112343,David,Lawler,,,454656,297.62560116223,297.62560116223,
Men Cat 3/4,2,32423,Aaron,Fader,,,104452,328.78371053578,332.09059748232,
Men Cat 3/4,3,147870,Riley,Burgon,,,269908,493.59191522242,343.03493409072,
Men Cat 3/4,4,71308,Tom,Keller,,,390448,398.81113617703,353.97927069911,
Men Cat 3/4,5,110398,Kurt,Druffel,,,443840,405.86254460694,364.9236073075,
Men Cat 3/4,6,125955,Aaron,Deutchman,,,478044,417.04801582794,375.8679439159,
Men Cat 3/4,7,104323,Mike,Wolford,,,392107,361.65039330431,386.81228052429,
Men Cat 3/4,8,127701,Kyle,Kelly,,,466116,399.41585222876,397.75661713268,
Men Cat 3/4,9,71814,Paul,Dekeersgieter,,,343694,386.98430792719,408.70095374108,
Men Cat 3/4,10,128605,Mark,Fetzer,,,401242,509.99993646585,419.64529034947,
Men Cat 3/4,11,47589,Jon,Kiner,,,245393,428.18435113526,430.58962695786,
Men Cat 3/4,12,91015,Connor,Ramsey,,,390862,432.99490278047,441.53396356626,
Men Cat 3/4,13,120767,Andrew,Billing,,,456867,461.43812074225,452.47830017465,
Men Cat 3/4,14,121018,Thomas,Wallace,,,465455,493.18736106225,463.42263678305,
Men Cat 3/4,15,110404,Kennen,Hootman,,,422237,405.0154537308,474.36697339144,
Men Cat 3/4,16,44418,Thomas,Nevills,,,169634,504.01944375493,485.31130999983,
Men Cat 3/4,17,84608,Chris,Daniels,,,391059,438.33931976419,496.25564660823,
Men Cat 3/4,18,147440,Kirt,Monk,,,401117,548.04635241161,507.19998321662,
Men Cat 3/4,19,80562,Chris,Koller,,,336822,633.36767104304,518.14431982501,
Men Cat 3/4,20,102361,Ryan edwards,Bertrand,,,193735,583.83062069509,529.08865643341,
Men Cat 5,1,147441,Michael,Markley,,,516582,465.6028773406,407.3577028437,
Men Cat 5,2,149247,Cole,Daniels,,,520612,475.72110176845,417.9573756066,
Men Cat 5,3,111607,Alex,Kulyk,,,432491,485.23713388184,428.55704836949,
Men Cat 5,4,143172,Kenneth,Helms,,,516102,476.77483320985,439.15672113238,
Men Cat 5,5,147443,Charles,Legrand,,,,500.61580477452,449.75639389527,
Men Cat 5,6,147444,Brian,Hammond,,,518116,529.10755199679,460.35606665816,
Men Cat 5,7,114483,Daniel,Boser,,,454947,454.86064393793,470.95573942105,
Men Cat 5,8,91016,Lance,Benedict,,,392003,496.39325048248,481.55541218394,
Men Cat 5,9,154799,Cody,Giebelhausen,,,522661,540,492.15508494683,
Men Cat 5,10,154798,Craig,Willenburg,,,,540,502.75475770972,
Men Cat 5,11,138354,David,Mahaffey,,,494094,518.47257894418,513.35443047261,
Men Cat 5,12,154800,Jason,Huber,,,516259,540,523.9541032355,
Men Cat 5,13,77131,Luke,Feeney,,,392022,522.12452171805,534.55377599839,
Men Cat 5,14,151871,Kyle,Brown,,,521570,570.47094196822,545.15344876128,
Men Cat 5,15,11011,Daniel,Smith,,,,440.13607952544,555.75312152417,
Men Cat 5,16,147447,Ray,Perisin,,,,587.19582639894,566.35279428707,
Men Cat 5,17,154801,Bryan,Heppe,,,522415,540,576.95246704996,
Men Cat 5,18,91028,Andrew,Moody,,,392293,603.4242396808,587.55213981285,
Men Cat 5,19,148532,Kirbee,Monk,,,513135,653.07369144821,598.15181257574,
Men Cat 5,20,127321,Curtis,Ellis,,,484694,540,608.75148533863,
Men Cat 5,21,154802,Luke,Linnane,,,,540,619.35115810152,
Men Cat 5,22,106475,Rick,Lindquist,,,414227,501.41477520954,629.95083086441,
Men Cat 5,23,90621,Jeff,Phelps,,,392111,540,640.5505036273,
Men Cat 5,24,154791,Matt,Lawson,,,522688,540,651.15017639019,
Men Cat 5,DNF,107952,Kevin,Gann,,,418539,461.95053932328,672.34952191597,
Men Cat 5,DNF,136901,Chris,Szorc,,,493563,630.00315049234,672.34952191597,
Men Masters 40+ Open,1,32423,Aaron,Fader,,,104452,328.78371053578,304.44487335553,
Men Masters 40+ Open,2,64528,Greg,Springborn,,,56370,301.03851643499,324.52273892234,
Men Masters 40+ Open,3,104323,Mike,Wolford,,,392107,361.65039330431,344.60060448914,
Men Masters 40+ Open,4,65789,Gerrit,Sinclair,,,54864,408.49110649688,364.67847005594,
Men Masters 40+ Open,5,58773,Alfonso,Reyes,,,70519,384.07721388532,384.75633562275,
Men Masters 40+ Open,6,47586,Mark,Tank,,,70014,433.9569996608,404.83420118955,
Men Masters 40+ Open,7,130058,Hiroshi,Watanabe,Plus One Cycling,,486946,521.77135229315,424.91206675635,
Men Masters 40+ Open,8,84608,Chris,Daniels,,,391059,438.33931976419,444.98993232316,
Men Masters 40+ Open,9,154798,Craig,Willenburg,,,,400,465.06779788996,
Men Masters 40+ Open,10,149249,Keith,Buescher,,,180614,556.02186087656,485.14566345677,
Men Masters 40+ Open,11,97998,Rob,Van pelt,,,487476,569.91722368396,505.22352902357,
Men Masters 40+ Open,12,104311,Kevin,Lantz,,,46529,493.85400726985,525.30139459037,
Men Masters 40+ Open,13,64531,Jerry,Porter,,,89776,424.91206675635,545.37926015718,
Open Open,1,32458,Jason,Rassi,,,283299,334.10424902168,288.63509013322,
Open Open,2,77921,Nicholas,Andriano,,,388197,302.51833289494,302.55570386657,
Open Open,3,61586,Aaron,Higley,,,376532,337.87923697295,316.47631759992,
Open Open,4,61589,Neil,Fortner,,,356128,346.72859682852,330.39693133327,
Open Open,5,71814,Paul,Dekeersgieter,,,343694,386.98430792719,344.31754506661,
Open Open,6,112348,Kae,Takeshita,,,314568,378.99023063435,358.23815879996,
Open Open,7,130058,Hiroshi,Watanabe,Plus One Cycling,,486946,521.77135229315,372.15877253331,
Open Open,8,128605,Mark,Fetzer,,,401242,509.99993646585,386.07938626665,
Open Open,9,110404,Kennen,Hootman,,,422237,405.0154537308,400,
Open Open,10,154790,Isabel,Ahrendt,,,,400,413.92061373335,
Open Open,11,154791,Matt,Lawson,,,522688,400,427.84122746669,
Open Open,12,154792,Nathan,Ruffcorn,,,,400,441.76184120004,
Open Open,13,150043,Ethan,Carney,,,486546,385.30467694295,455.68245493339,
Open Open,14,154793,Joseph,Beals,,,516504,400,469.60306866673,
Open Open,15,90621,Jeff,Phelps,,,392111,400,483.52368240008,
Open Open,16,154794,Michael,Grabow,,,,400,497.44429613343,
Open Open,17,154795,Adam,Janssen,,,,400,511.36490986678,
Open Open,DNF,104849,Pj,Cavoto jr,,,359848,367.79950348939,539.20613733347,
Open Open,DNF,91016,Lance,Benedict,,,392003,496.39325048248,539.20613733347,
Women Open Open,1,67994,Alijah,Beatty,,,350706,455.52898140061,369.98847923723,
Women Open Open,2,112348,Kae,Takeshita,,,314568,378.99023063435,378.99023063435,
Women Open Open,3,32544,Katie,Isermann,,,300135,398.77571875582,434.99423961862,
Women Open Open,4,102386,Melinda,Higley,,,379584,533.40317702759,467.49711980931,
Women Open Open,5,118371,Marissa,Castner,,,456678,520.6052354579,500,
Women Open Open,6,90608,Elaine,Lagoda,,,392207,578.67541658727,532.50288019069,
Women Open Open,7,130070,Minori,Watanabe,,,489317,743.10441502241,565.00576038138,
Women Open Open,8,154796,Rachel,Schneider,,,522657,500,597.50864057207,
Women Open Open,9,154797,Sophie,Staerz,,,522656,500,630.01152076277,
