Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocktown Cyclocross Festival,2011-10-16,Mens 4,1,28,429.29555703978,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,3,72,305.61815943741,
Schooley Mill Cross,2011-11-13,Men 3/4,1,72,283.30873070903,
Capital Cross Classic,2011-12-4,Cat 1/2/3 Men,12,17,293.3179454172,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,12,34,252.65062283919,
Richmond Festival of Cross,2012-10-6,Men Cat 1/2/3  ,4,11,248.9583725856,
Richmond Festival of Cross,2012-10-7,Men Cat 1/2/3  ,10,14,264.33391035945,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,17,39,296.84005207684,
Jamestown Cyclocross,2014-09-13,Men  1/2/3,2,13,259.78466731752,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,24,112,335.0712314088,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 1/2/3,4,9,356.30139520128,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 1/2/3,13,13,433.79351067705,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,14,23,344.82656529411,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,DNF,35,407.78148139709,
Miller School of Albemarle Cyclocross,2014-11-1,Men  1/2/3,3,12,319.21919682536,
Rockburn Cross,2014-11-16,Men Cat 1/2/3,21,23,419.07098640474,
