Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,27,36,421.94534052948,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,27,48,405,
Boulder CX Series #1,2008-09-27,Men 3,31,64,391.30138725035,
Frisco Cyclocross #1,2008-10-4,Men 3,25,51,397.6,
Pikes Peak SuperCross #1,2009-09-12,Men 3,10,21,396.08338895115,
Pikes Peak Velo Super Cross,2010-09-18,MEN 3,5,10,425.7940827274,
Frisco CX 1,2010-10-2,MEN 3,22,31,459.59769554697,
On The Cross,2010-10-16,MEN 3,17,24,480.85286224576,
CASTLE CROSS,2010-11-7,MEN 3,16,18,499.8446814038,
Alpha Cross #2,2010-11-20,MEN 3,33,37,501.33734988911,
GMSV #2,2010-11-27,Open Men,17,19,326.02157106807,
Back to Basics CX Series,2011-09-14,B Men,6,15,415.26984240964,
Boulder Racing CX - Valmont Park,2011-09-17,Men 3,18,29,423.26760502061,
Back to Basics Cyclocross Series,2011-09-21,B Men,15,36,398.29160473033,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,34,50,433.95592444609,
Campus Cross,2012-09-8,Men 3 Senior ,7,10,413.65981550305,
Queens of Cross,2012-09-23,Men 3 Senior ,5,8,397.02359757212,
Primalpalooza,2012-09-29,Men 3 Master 35+,20,32,420.49499945552,
