Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,37,75,,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,16,49,200.86043567099,
Highland Park Cyclocross,2006-11-12,Elite Men,23,28,246.13050504535,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,23,49,244.30854069322,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,20,46,228.46342059954,
Valley Park Cyclocross,2009-09-20,Elite Men,3,18,229.7109107434,
SRCC Guelph Cross,2009-09-27,Elite Men,6,19,237.96095837019,
ZM Oktoberfest Cross,2009-10-4,Elite Male,3,17,208.31847043397,
Toronto International Cyclocross,2009-10-17,Elite Men,19,41,214.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,27,43,236.7898571216,
Barrie Cross,2009-11-8,Elite Male,5,16,214.51705277323,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Elite Male,2,12,205.18121789142,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,14,24,266.61622729192,
Oktoberfest Cyclocross,2010-10-3,Senior Men,6,23,221.44395032791,
ZM Turkey Cross,2010-10-10,Elite Men,12,32,224.97915983772,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,18,44,207.22346662786,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,DNF,42,,
Ontario Provincial Championships,2010-10-23,Elite Men,7,16,227.57496836316,
Kelso Cross,2010-10-24,Elite Men,4,16,204.13824665695,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,22,44,220,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,20,31,248.51489584141,
Hardwood Cross,2010-11-14,Elite Men,10,15,241.65218832391,
Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,6,18,222.68588556069,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,13,18,259.02177754574,
Durham Cyclocross Classic,2011-10-9,Elite Men,13,23,238.25331043644,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,5,25,211.9209725624,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,9,30,208.10722421352,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,10,24,220.84124754177,
Hardwood Cross,2011-10-30,Elite Men,2,14,208.52815843198,
Canadian National Championships,2011-11-5,Elite Men,16,33,221.4965962871,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,15,25,238.45434274766,
Esteem Coffee Cake Cross,2011-11-13,Senior Male,2,13,207.45028054447,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,5,20,214.03737292672,
Cobbs Hill Cyclocross,2012-10-7,Open Men,2,14,229.37144616751,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,4,22,234.70155160218,
The Anvil,2012-11-11,Senior (19?29) Male,8,36,205.01065139447,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,5,19,215.18197148308,
Cross in the Park 2013,2013-11-3,Men Category 1-2,3,9,239.35389793583,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,6,22,217.91008477538,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,10,24,237.32301586656,
The Hammer,2013-11-23,Elite 1&2 (19?34) Male,13,29,243.71934914536,
The Anvil,2013-11-24,Elite 1&2 (19?34) Male,11,24,263.09150472743,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,15,29,296.1390753375,
Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,10,22,300.49728856742,
The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,10,17,326.05049200388,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,9,24,317.18850234368,
Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,8,20,293.57369975913,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,15,27,340.75575707855,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,13,39,303.26507259554,
Cross in the Park,2016-11-6,Singlespeed (Open),2,22,310.08209686102,
Cross in the Park,2016-11-6,Mens Open (Open),13,30,310.86259277743,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,11,29,350.22178134747,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,13,29,340.22976248293,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,11,33,306.17312512066,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,17,33,346.30838003239,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,25,34,406.95646814161,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,26,35,336.7215094919,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,26,32,329.08626941015,
Cookie CX,2017-10-28,Elite 1/2 Men,10,16,371.84545168097,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,15,29,352.41487647633,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,12,20,365.10095553889,
The Riverside Rumble,2017-11-26,Elite 1&2 / Master 1 Men,7,12,348.07409412606,
Batty Cross,2018-10-6,Elite 1&2 Men,6,8,357.29997191772,
Durham Shredders CX,2018-10-13,Elite 1 Men,4,6,,
Mad Cross,2018-10-20,Men 1/2,6,9,365.39745109884,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,31,43,341.05799135602,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Men,8,14,334.89773355083,
Batty Cross,2019-09-28,ELITE 1/2 MEN,8,9,357.4659040052,
Hardwood CX,2019-10-13,Elite 1&2 Men,9,11,363.9007684014,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,23,31,381.10912532033,
TOCX Provincial Championships,2019-10-27,Elite Men,9,16,355.0555879443,
Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,23,27,316.68527256384,
Eastern CX Challenge,2022-10-1,Master B Men (45-54),9,14,424.5941980322,
