Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Parker,2017-11-18,Men JM 15-18,8,19,490.17296635535,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,17,24,502.03770669776,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,20,34,499.43077176125,
Cyclo X Westminster,2018-11-17,Men SM Open,17,18,317.42348256609,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,9,34,408.42435577379,
Rocky Mountain Regional Championship,2018-12-8,Men SM 4,1,9,408.42620336704,
Back 2 Basics CX,2019-09-11,Men C,7,57,395.60785197497,
Back 2 Basics CX,2019-09-25,Men C,1,62,367.93742989025,
Feedback Cup,2019-10-26,Men SM 4,17,32,500.45703912732,
Feedback Cup,2019-10-26,Men SM Open,22,25,329.74219285481,
CYCLO-X Broomfield,2020-10-31,Men SM 4,6,45,374.82593072904,
US Open of Cyclocross,2020-11-7,Men SM 4,6,21,414.3478167019,
CYCLO-X Parker,2020-11-14,Men SM 4,5,26,398.09460862794,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,2,29,355.92150568043,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,3,19,395.95576040427,
Colorado State Cyclocross Championships,2021-11-20,Men Col  A,12,12,342.24208774037,
Colorado State Cyclocross Championships,2021-11-21,Men SM 4,2,30,356.58233168361,
CYCLO-X Broomfield,2022-10-29,Men SM 3,10,16,410.15160049691,
Cross of the North Day 1,2022-11-5,Men SM 3,16,26,423.36957830295,
CYCLO-X Westminster,2022-11-12,Men SM 3,4,19,340.61050804809,
Colorado State Cyclocross Championships,2022-11-19,Men SM 3,8,17,383.10688096567,
Back 2 Basics CX,2023-09-6,Men Masters,18,46,345.35985335583,
Cross of the North,2023-11-4,Men SM Open,27,41,369.19841979381,
Cross of the North,2023-11-5,Men SM Open,22,30,359.53628203884,
CYCLO-X Westminster,2023-11-11,Men SM 3,6,21,365.45834763645,
