Race Name,Race Date,Category Name,Place,Total Racers,Points
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,35,36,800.92949121753,
King Pine CX,2017-10-1,Junior Boys (10-14),4,13,610.98706068974,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,27,35,691.69419327441,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,29,40,677.70689892589,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,18,33,664.88510866029,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,53,54,877.85161419031,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,32,54,680.45056673356,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,6,21,581.81798142471,
Quad CX 2018,2018-09-9,Boys u15,9,29,583.77405572179,
Gateway Hills CX,2018-09-16,Open Junior 9-14,3,21,551.52439714846,
Cape Cross ,2018-09-23,Men Jr 10-14 Junior,1,10,563.79272681113,
King Pine CX,2018-09-30,YOUTH (10-14),4,10,586.10493277309,
BossCross,2018-10-8,Junior  10-14,2,15,549.45082184016,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,24,39,625.3150712109,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,14,43,520.06460269616,
Casco Bay Cyclocross,2018-10-21,Men JR 12-14,1,2,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,4,31,492.72461937508,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,15,37,555.10459303991,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,11,40,481.60978450546,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  9-14,4,13,541.5938874003,
Kalon Cross,2019-09-7,Men Junior 9-14 Open,2,8,541.79383873969,
Quad Cross,2019-09-8,Junior Men 9-14,2,23,525.16315789384,
Gateway Hills CX,2019-09-15,Men Open Junior 9-14,1,15,465.69704139461,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,7,15,513.4809579902,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  14-Dec,2,12,517.11553694796,
Deer Farm CX,2019-09-28,Men 5 Cat,3,28,437.86744044886,
Deer Farm CX,2019-09-28,JR 10-18 Junior,1,16,442.069517638,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,7,98,383.99338589633,
BOSSCROSS,2019-10-12,Men Junior  10-14,1,17,478.27313659936,
BOSSCROSS,2019-10-12,Men Cat 4/5,5,63,376.75672274148,
2019 Minuteman CX,2019-10-13,Men 4,23,44,534.71289684465,
2019 Minuteman CX,2019-10-13,12-14 Boys,1,8,493.90287066843,
Casco Bay Cyclocross,2019-10-20,JR 9-14,1,9,476.18590876792,
Casco Bay Cyclocross,2019-10-20,Men 4,11,22,469.84788191748,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,6,68,383.87982328179,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  10-14,1,25,442.21590529403,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  9-14,1,16,443.69226547117,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,33,85,474.54122001834,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  9-14,1,13,459.23831209727,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,3,42,393.58436326853,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,5,41,418.40587481281,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,49,61,442.44640480916,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,7,33,366.75550694592,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),27,73,288.11668972133,
Quad CX 2021,2021-09-12,Men Cat 3/4,3,31,318.14015042436,
Deer Farm CX,2021-09-18,MEN ELITE,2,20,230.66683588028,
Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,5,23,308.32046750268,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 1/2,2,7,292.84064876747,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 1/2,2,5,,
Night Weasels Cometh,2021-10-2,Elite Men,5,42,263.6038835141,
Green Mountain CX,2021-10-9,Men Category 1/2/3,3,21,246.09408615397,
Minuteman CX,2021-10-10,Men Cat 1/2/3,2,37,222.48052736375,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,2,42,231.30875730535,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,3,30,281.60556794168,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,6,31,355.79276187069,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,2,65,236.45017840367,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,2,51,273.01696123742,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,18,81,334.45767183106,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,1,26,250.40043518473,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,4,41,267.05943086975,
Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,2,20,234.0727233168,
Rochester Cyclocross,2022-09-24,Men 17-18,18,45,298.43775647556,
Rochester Cyclocross,2022-09-25,Men 17-18,20,42,306.74240867141,
Charm City Cross Day 1,2022-10-1,Men 17-18,5,25,259.90866827664,
Charm City Cross Day 2,2022-10-2,Men 17-18,4,24,249.82358374902,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,2,36,224.33360616563,
Pan American Championships,2022-11-4,Men 17-18,9,35,263.19439474065,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,6,35,257.03688584315,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,2,28,240.05101609775,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,3,26,241.59124302204,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,2,25,232.74542717867,
Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,1,24,245.19298897689,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,8,73,238.90799785705,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,2,21,228.40898283132,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,2,54,236.07971223017,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,2,29,247.07559295926,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,3,27,254.62490217531,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,3,50,245.39933610213,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,3,49,234.6323006369,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,2,36,233.40709694363,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,1,36,239.25476271839,
Kings CX,2023-10-21,Men UCI 17-18,2,34,220.07131661358,
Kings CX,2023-10-22,Men UCI 17-18,2,34,229.53828100619,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,2,30,238.08143246164,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,2,26,233.24223275356,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,2,37,213.07613755043,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,16,48,259.83950835793,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,10,40,246.27588815761,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,3,68,219.6565067751,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,40,64,299.76960047788,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,10,69,227.64499235169,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,28,90,263.33568932921,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,6,88,226.00676738698,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,2,68,233.17223580496,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,18,44,249.80884439318,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,22,73,248.20142595996,
