Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Classic Day 2,2017-10-15,Men Cat 5,11,36,508.32037427141,
Storm Eva Bandman,2017-10-22,Men Cat 5,13,41,475.78512831457,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,3,27,431.84446885607,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,9,24,491.21110054287,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,11,72,416.59862781704,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,7,58,414.10796154477,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,12,73,406.91695944109,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,9,62,384.86392963286,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,4,53,366.45179432039,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,9,92,373.31335664713,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,7,66,375.99827009947,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,15,69,399.39819909888,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,10,61,381.37163524324,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,DNF,53,657.83528477539,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,26,36,465.06655134565,
Harbin Park CX,2019-09-29,Men   3   40+  18,26,38,448.72723390048,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,55,87,398.0506406246,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,DNF,81,458.16275483645,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,54,65,448.39346286125,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,50,80,413.7381296993,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,DNF,21,486.51384170462,
