Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men B,2,18,346.36710239651,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,13,104,290.95842651778,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,16,98,288.54989899535,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,1,27,235.120901152,
Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,25,25,417.35322306143,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,19,83,325.09369021769,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,32,88,362.89779537973,
Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,12,20,274.8316255405,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cat 2/3 Men          23           starters,4,20,297.90792682231,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,17,95,301.7894842291,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,22,88,337.05327781189,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,11,32,319.26899358909,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,16,59,325.57390913956,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,27,77,333.15410899077,
Hillbilly Hustle v.3,2008-10-5,Cat 1-2-3,14,18,271.55776511275,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,43,99,387.57722707108,
Colavita Cup,2012-11-3,Men Cat 4  ,32,37,610.14369254703,
Newtown Cyclocross,2013-12-21,SingleSpeed,13,15,488.61413421734,
