Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,91493,Finn,Blackburn,Devo,48:31.00,457367,461.72231568271,430.41274063235,
Junior Men,2,67655,Brenden,Pelkie,Homegrown Racing/Jacks Bicycle Center,48:55.00,,370,481.5234099038,
Junior Men,3,95034,Jake,Hightower,,54:56.00,415226,602.98681975847,532.63407917524,
Junior Men,4,18525,Holden,Berg,Cycle University,52:48.00,330762,697.3821582937,583.74474844668,
Junior Men,5,93053,Addison,Lee,,52:48.00,454015,564.50267713489,634.85541771812,
Junior Men,6,95021,Kai,Wallis,Rad Racing NW,56:07.00,414908,658.6050218894,685.96608698957,
Junior Women,1,95084,Lilly,Ujfalusi,dEVo powered by Catalyst Kinetics,53:40.00,432036,,,
Master Men A,1,4044,Dale,Plant,Kona Bikes,52:20.00,84111,,,
Master Men A,2,14583,Jeff,Cummings,Homegrown Racing/Jacks Bicycle Center,52:31.00,8332,,,
Master Men A,3,14582,Derek,Shiers,Trailhead Racing,54:10.00,179700,,,
Master Men A,4,37817,Ian,Gerrish,Fanatik Bike Co. Race Team,54:38.00,292965,,,
Master Men A,5,7601,Rick,Heckenlaible,AUDI,58:39.00,85689,,,
Master Men B,1,14661,David,Neubeck,Fanatik Bike Co. Race Team,45:43.00,136870,403.03984668578,343.82180915171,
Master Men B,2,44645,Tobin,Copley,Escape Velocity,46:04.00,391191,426.0512934489,358.32489954948,
Master Men B,3,4061,Dave,Pearson,VOLER BICYCLE,46:18.00,98832,362.55443716221,372.82798994726,
Master Men B,4,16309,Kempton,Baker,Bicycle Adventures,46:25.00,253667,431.61109843822,387.33108034504,
Master Men B,5,108301,James,Beieler,Fanatik Bike Co. Race Team,46:46.00,58952,384.39759804782,401.83417074281,
Master Men B,6,16698,Michael,Lee,,47:56.00,42231,527.95190552734,416.33726114059,
Master Men B,7,98981,Christopher,Somerville,Bicycle Adventures,48:11.00,416435,549.29754701126,430.84035153837,
Master Men B,8,77518,Steven,Moe,NEMESIS RACING,48:16.00,371791,440.87813870194,445.34344193614,
Master Men B,9,60825,Sven,Koehler,LESS IS MORE,48:34.00,391920,479.59081999374,459.84653233392,
Master Men B,10,64555,Mischa,Burnett,,49:14.00,391781,469.82443441569,474.34962273169,
Master Men B,11,82608,Bill,Fritts,Broken Spoke Cycling,49:44.00,197698,486.18893553158,488.85271312947,
Master Men B,12,85944,Eric,Malsbary,Trailhead Racing,50:00.00,,469.56118996282,503.35580352725,
Master Men B,13,15019,Eric,Mamroth,CADENCE,50:38.00,22326,484.60466985088,517.85889392502,
Master Men B,14,14600,Glenn,Gervais,Fanatik Bike Co. Race Team,42:20.00,,488.90377999152,532.3619843228,
Master Men B,15,92950,Georges,Yates,RHC,43:05.00,414848,580.40083809361,546.86507472057,
Master Men B,16,61616,Roger,Hutchison,Pints & Cowbells Racing,45:04.00,231064,597.89486556112,561.36816511835,
Master Men B,17,59597,Bob,Bliss,CADENCE,47:39.00,,620.98440751184,575.87125551613,
Master Men B,18,44538,Jim,Bowes,Suck It,,,402.25076991161,590.3743459139,
Master Men B,19,106174,Ruy,Lopez,REDZONE,,345268,474.34962273169,604.87743631168,
Master Men C 40+,1,14196,Josh,Smith,CABIN,48:29.00,157079,396.71976250089,442.68947331159,
Master Men C 40+,2,108750,Colin,Mac donald,,50:50.00,,540,462.15157864928,
Master Men C 40+,3,17353,Mark,Rieder,,51:24.00,,497.11773586845,481.61368398696,
Master Men C 40+,4,44546,Dan,Arildson,Slalom Consulting,51:33.00,286203,525.31569934894,501.07578932464,
Master Men C 40+,5,94208,Jason,Ingram,,52:37.00,416882,582.15307632757,520.53789466232,
Master Men C 40+,6,107786,Ken,Blauvelt,,52:52.00,,610.34582146144,540,
Master Men C 40+,7,108751,Darcy,Bertram,FORT LANGLEY CYCLERY,56:58.00,,540,559.46210533768,
Master Men C 40+,8,98315,Andy,Bunn,,57:57.00,,539.90847654362,578.92421067536,
Master Men C 40+,9,69713,Bryan,Willman,,54:54.00,361731,685.50759600409,598.38631601304,
Master Men C 40+,10,108752,Brian,Christiansen,,,,540,617.84842135072,
Master Men C 40+,11,125716,Mark,Watson,Fischer Plumbing,,422313,521.94467922036,637.31052668841,
Men A,1,27641,Benji,Perin,Ravenna Capital Management,50:55.00,,259.38272785335,257.13450735363,
Men A,2,7646,Toby,Swanson,Ravenna Capital Management,52:03.00,137959,253.86655968719,274.32486651365,
Men A,3,29084,Scott,Alexander,Fanatik Bike Co. Race Team,52:41.00,117712,343.86573697154,291.51522567367,
Men A,4,37686,Ian,Schmitt,Kona Bikes,53:17.00,,297.34140097266,308.7055848337,
Men A,5,17457,Aaron,Mickels,Jacks Homegrown,53:28.00,284031,358.25086819708,325.89594399372,
Men A,6,18541,Brian,Dagnon,Fanatik Bike Co. Race Team,53:38.00,263863,325.89594399372,343.08630315374,
Men A,7,28212,Dylan,Carney,Soft Like Kitten,54:01.00,331226,350.85042616382,360.27666231377,
Men A,8,80919,Ben,Shaklee,Jacks Homegrown,54:12.00,,367.157471482,377.46702147379,
Men A,9,80903,Rusty,Dodge,Fanatik Bike Co. Race Team,57:31.00,297179,275.01146119762,394.65738063381,
Men B,1,64883,Lucas,Gallagher,TEAM YACHT CLUB,43:39.00,,366.34782206435,365.38982986962,
Men B,2,144636,Brad,Nelson,,43:44.00,517152,452.10267499361,371.27668366798,
Men B,3,60862,Doug,Nathe,Kulshan Cycling,44:32.00,,441.55090043893,377.16353746634,
Men B,4,64859,Tim,Hubner,BFF,45:29.00,286035,433.28962536289,383.0503912647,
Men B,5,98304,Daniel,Hertel,WWU Cycling,45:39.00,396453,414.77063844389,388.93724506306,
Men B,6,108767,Sean,Carline,CX PISTOLS,45:41.00,546169,400,394.82409886142,
Men B,7,86435,Brett,Whitehead,Team Zaui,45:50.00,,441.91892924829,400.71095265978,
Men B,8,85931,Shay,Goodlund,Whole Foods,46:28.00,13664,383.97551968821,406.59780645814,
Men B,9,79497,Michael,Mclane,NEMESIS RACING,46:36.00,388581,400,412.48466025649,
Men B,10,67666,Colin,Ferguson,PainCave Cycling,46:46.00,179698,415.32096943299,418.37151405485,
Men B,11,84585,Sam,West,WWU Cycling,47:20.00,,438.59791478672,424.25836785321,
Men B,12,49810,Bill,Klingler,BEER MONGERS CYCLE CLUB,47:46.00,,438.19455829823,430.14522165157,
Men B,13,90164,Troy,Neale,,47:50.00,,457.70769008658,436.03207544993,
Men B,14,45847,Sean,Stroup,BEER MONGERS CYCLE CLUB,48:29.00,331248,491.58619238418,441.91892924829,
Men B,15,108769,Jack,Russel,PLUNDER INC,48:42.00,,400,447.80578304665,
Men B,16,36395,Terry,Campbell,BEER MONGERS CYCLE CLUB,49:19.00,457248,454.68263794055,453.69263684501,
Men B,17,14605,Ryan,Rickerts,Kulshan Cycling,49:28.00,198748,447.00071152634,459.57949064337,
Men B,18,60838,Ian,Horton,Homegrown Racing/Jacks Bicycle Center,49:29.00,390555,483.97692538637,465.46634444173,
Men B,19,14719,Jim,Fox,bicycleattorney.com,50:56.00,,488.53054756536,471.35319824009,
Men B,20,38837,Max,Wells,PLUNDER INC,51:26.00,309958,400,477.24005203845,
Men B,21,92967,Jonas,Bakkane,,51:33.00,414541,528.96250492349,483.12690583681,
Men B,22,80792,Kyle,Stephens,BEER MONGERS CYCLE CLUB,51:39.00,112249,480.05822409915,489.01375963517,
Men B,23,98310,Jeff,Haley,Softride.com,53:21.00,,531.93664028622,494.90061343353,
Men B,24,70354,Geoffrey,Grosenbach,Velominati,53:55.00,332972,530.07976660903,500.78746723188,
Men B,25,68180,William,Currie,Fanatik Bike Co. Race Team,43:59.00,,541.34467822278,506.67432103024,
Men B,26,67566,Brennan,Gilbert,Homegrown Racing/Jacks Bicycle Center,,,399.05701030465,512.5611748286,
Men B,27,81939,Nate,Hoe,Hagens Berman Society Consulting,,372578,466.97943013547,518.44802862696,
Men C,1,108760,Blair,Benjamin,FORT LANGLEY CYCLERY,47:09.00,,540,449.68382477145,
Men C,2,79556,Jeff,Lynch,Blue Rooster/Sports Medicine Clinic,47:25.00,256650,457.72408652386,459.7189553524,
Men C,3,67668,Mario,Rivas,Doublecheck,47:45.00,391631,541.5161224546,469.75408593335,
Men C,4,81005,Matt,Marsden,,48:23.00,,507.11938154629,479.7892165143,
Men C,5,108761,Ian,Fisk,WWU OUTDOOR CENTER,48:30.00,,540,489.82434709525,
Men C,6,103743,Dennis,Stickler,Wetboyz,49:47.00,,523.09265997225,499.8594776762,
Men C,7,106182,Doss,Herndon-schepper,,51:04.00,449138,540,509.89460825715,
Men C,8,108762,Madison,Miner,Kulshan Cycling,51:31.00,,540,519.9297388381,
Men C,9,103745,Steven,Gadingan,Wetboyz,52:08.00,,607.62936011099,529.96486941905,
Men C,10,70881,Troy,Peterson,Wetboyz,52:28.00,521249,590.72202008324,540,
Men C,11,98303,Clint,Lund,,53:37.00,,583.47841570154,550.03513058095,
Men C,12,99201,Jordan,Beaudin,,54:32.00,,572.96242572261,560.0702611619,
Men C,13,108763,John,Poor,INDIVIDUAL,54:48.00,,540,570.10539174285,
Men C,14,13189,Jonathan,Mayfield,WWU OUTDOOR CENTER,56:09.00,,540,580.1405223238,
Men C,15,108764,Jonathan,Harder,FORT LANGLEY CYCLERY,57:02.00,,540,590.17565290475,
Men C,16,108765,Travis,Meyer,Wetboyz,57:59.00,,540,600.2107834857,
Men C,17,108766,Jesse,Zackery,WWU OUTDOOR CENTER,01:00:58.00,,540,610.24591406665,
Men C,18,14762,Mark,Miller,Bellingham Unicycling,47:25.00,386374,565.94680203284,620.2810446476,
Singlespeed A,1,17776,Greg,Heath,HODALA!,54:33.00,101545,,,
Singlespeed A,2,15809,Darrin,Seeds,,55:10.00,302713,,,
Singlespeed A,3,44560,David,Loetterle,Soft Like Kitten,,324332,,,
Singlespeed A,4,10027,Joe,Hamilton,Kona Bikes,,95700,,,
Singlespeed A,5,108754,Dirty randy,Upinnya,HODALA!,,,,,
Singlespeed B,1,61670,John,Pitton,Fanatik Bike Co. Race Team,44:47.00,214418,364.8945199214,326.16460812742,
Singlespeed B,2,14650,Jacob,Hartsoch,Kulshan Cycling,44:52.00,,374.66809474794,340.99749343965,
Singlespeed B,3,67669,Kevin,Menard,Traitor Cycles,46:10.00,,397.66785475468,355.83037875188,
Singlespeed B,4,86441,Andrew,Berg,Kulshan Cycling,47:20.00,351724,420.44695661131,370.6632640641,
Singlespeed B,5,54544,Scott,Barr,Homegrown Racing/Jacks Bicycle Center,48:01.00,2685,378.83325565299,385.49614937633,
Singlespeed B,6,57231,Andi,Zolton,NEMESIS RACING,48:07.00,286622,370.9188908574,400.32903468856,
Singlespeed B,7,108753,Christian,Schmak,Voler,50:19.00,,500,415.16192000078,
Singlespeed B,8,81004,Josh,Parrish,Kulshan Cycling,50:25.00,,436.60493917436,429.99480531301,
Singlespeed B,9,29044,Brad,Oppedal,,50:47.00,,505.8880627259,444.82769062524,
Singlespeed B,10,98318,Jack,Machinski,,52:00.00,,446.54550433396,459.66057593747,
Singlespeed B,11,75970,Magnus,Collander,,47:58.00,,490.12214555848,474.49346124969,
Singlespeed B,12,75972,Dan,Froula,,48:16.00,,482.55747427618,489.32634656192,
Singlespeed B,13,14719,Jim,Fox,bicycleattorney.com,50:09.00,,488.53054756536,504.15923187415,
Singlespeed B,14,54582,Alex,Rising,Fischer Plumbing Cycling Team,50:33.00,388923,483.31033047468,518.99211718637,
Singlespeed B,15,14627,Marshall,Will,DIMENSIONAL-SOUND HEALTH,50:42.00,134012,490.39887910774,533.8250024986,
Singlespeed B,16,7425,Brian,Volkert,Team Double Check p/b Confluence Digital,50:59.00,176988,538.32223929258,548.65788781083,
Singlespeed B,17,64618,Eric,Stromerson,,51:21.00,102809,541.2152360674,563.49077312305,
Singlespeed B,18,14668,Steve,Tauscheck,Doublecheck,51:44.00,,526.36737861842,578.32365843528,
Singlespeed B,19,179601,James,Thompson,CVL RACING,52:20.00,457556,551.48751924901,593.15654374751,
Singlespeed B,20,59633,Tom,Petersen,Upriver Racing,55:31.00,390407,595.69300542523,607.98942905974,
Singlespeed B,21,59625,Scott,Rittscher,,55:54.00,366782,523.5774643159,622.82231437196,
Singlespeed B,22,71486,Scott,Klimo,Jacks Homegrown,57:55.00,,554.25787604268,637.65519968419,
Women A,1,57231,Andi,Zolton,NEMESIS RACING,46:38.00,286622,370.9188908574,397.93574095365,
Women A,2,14662,Elizabeth,Hartsoch,Kulshan Cycling,48:06.00,327776,423.00005358684,417.45001914749,
Women A,3,86450,Christin,Clawson,Kulshan Cycling,50:33.00,,532.53352540124,436.96429734133,
Women A,4,79529,Leah,Kiviat,Homegrown Racing/Jacks Bicycle Center,50:51.00,236962,491.2270050136,456.47857553518,
Women A,5,81014,Kirsten,Jensen,Trailhead Racing,51:24.00,,456.47857553518,475.99285372902,
Women A,6,59220,Hannah,Neubeck,Trailhead Racing,51:33.00,323138,448.71839833036,495.50713192287,
Women A,7,1771,Kristi,Berg,Cycle U Varsity,51:39.00,87266,519.87445821847,515.02141011671,
Women B,1,82612,Kayla,Kaiser,Broken Spoke Cycling,52:12.00,385059,,,
Women B,2,93071,Elle,Lee,,55:33.00,412156,,,
Women B,3,65926,Katie,Ellis,Homegrown Racing/Jacks Bicycle Center,55:56.00,364717,,,
Women B,4,54573,Alyson,Indrunas,Homegrown Racing/Jacks Bicycle Center,59:16.00,358516,,,
Women C,1,108755,Abby,Deuuyl,BEER MONGERS,55:36.00,,600,500.10859101648,
Women C,2,83700,Jericho,Winter,BEER MONGERS,57:42.00,,565.08914476405,520.08687281319,
Women C,3,108756,Christine,Hancock,,58:10.00,,600,540.06515460989,
Women C,4,81018,Josie,Melton,Team Meltdown,59:01.00,,612.49156129016,560.04343640659,
Women C,5,81019,Kate,Newell,,59:37.00,,549.26355169746,580.0217182033,
Women C,6,98297,Katy,Pfannenstein,,47:03.00,,558.75656784744,600,
Women C,7,69785,Staci,May,Earls Bike Shop,47:12.00,,614.05878203576,619.9782817967,
Women C,8,108757,Robin,Kodner,,47:31.00,,600,639.95656359341,
Women C,9,77030,Stephanie,Stauber,BEER MONGERS,49:35.00,,660.07462983479,659.93484539011,
Women C,10,108758,Rachel,Severson,,52:56.00,,600,679.91312718681,
Women C,11,108759,Mary,Jenkins,BEER MONGERS,54:13.00,,600,699.89140898352,
