First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Frutchey,Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 4 - Sunday,7,12,472.70533644775,
Jeff,Frutchey,Dave Panella Memorial Cyclocross Race,2021-10-24,Men MASTER 50+,6,10,466.60659018187,
Jeff,Frutchey,Salt City Spectacular CX,2021-10-17,Men Masters  50+ (Cat 1-4),4,5,,
Jeff,Frutchey,Salt City Spectacular CX,2021-10-16,Men Masters  50+ (Cat 1-4),8,10,453.49134812446,
Jeff,Frutchey,Salt City Spectacular CX,2021-10-16,Men Cat 4,7,10,526.47870439309,
Jeff,Frutchey,BonkWerx CX - Day 2,2021-09-19,Men Masters  50+ (Cat 1-4),2,4,,
Jeff,Frutchey,BonkWerx CX - Day 2,2021-09-19,Men Cat 4,7,10,558.05090981879,
Jeff,Frutchey,BonkWerx CX - Day 1,2021-09-18,Men Masters  50+ (Cat 1-4),3,5,,
Jeff,Frutchey,BonkWerx CX - Day 1,2021-09-18,Men Cat 4,7,9,566.36090673326,
Jeff,Frutchey,Sprague Brook CX,2021-09-5,Mens Category 4 (Men),7,12,484.63023305045,
Jeff,Frutchey,Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,10,23,497.13359031329,
Jeff,Frutchey,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,16,65,454.34023177227,
Steve,Burdette,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 55+ Masters,10,14,461.53509421869,
Jeff,Frutchey,Chenango Forks CROSSFIRE ,2014-10-5,Master Men- ages 45 +,1,9,393.95756200182,
Michael,Grygus,Chenango Forks CROSSFIRE ,2014-10-5,Open Men,10,12,439.78676630174,
David,Yacobelli,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,73,84,345.08410977099,
George,Hluck,BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 50+ (Open),10,11,503.83996497661,
Jeff,Frutchey,Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,11,29,486.59195121446,
Jeff,Frutchey,Kirkland Cyclocross Race,2014-09-14,Men Cat 5,3,17,448.29939748397,
David,Yacobelli,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,22,85,310.47387783495,
David,Yacobelli,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,19,92,311.93360232175,
Jeff,Frutchey,Knox Farm Cyclocross,2014-08-31,Men Category 4-5,9,40,424.1855455701,
Paul,Speranza,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 55+,3,9,470.13580444949,
Steve,Burdette,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 45+,11,14,444.68367987198,
David,Prugh,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 45+,13,14,469.41858836783,
Abbey,Alexiades,Dave Panella Memorial Cyclocross Race,2013-11-10,Women Open Women,3,4,,
David,Yacobelli,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 35+,1,10,308.72487277495,
Julie,Erickson,Dave Panella Memorial Cyclocross Race,2013-11-10,Women Cat 3/4 & Citizens Women,5,8,592.42225465037,
David,Yacobelli,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,1,23,273.3439563714,
Dave,Prugh,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,17,23,431.39852070703,
Steve,Burdette,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,18,23,441.27693097801,
Paul,Speranza,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,19,23,451.15534124898,
George,Hluck,Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,12,18,420.55381852513,
Ruth,Sherman,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women OPEN Senior,4,9,424.29434572407,
Steve,Burdette,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,14,19,441.63371531911,
Steve,Burdette,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,4,14,391.35514872107,
George,Hluck,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,8,14,471.09172747383,
Steve,Burdette,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,16,19,450.4921617559,
David,Yacobelli,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Men - Saturday,4,13,275.03027394119,
Steve,Burdette,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,11,14,390.57877490927,
David,Yacobelli,Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,11,15,331.12119488204,
David,Yacobelli,Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,15,22,307.89058528687,
Steve,Burdette,Cobbs Hill Cyclocross,2013-10-6,Men men 40,22,30,420.07218020798,
Steve,Burdette,Webster Park Cyclocross,2013-09-29,Masters Men 40+,14,20,425.53089842311,
Julie,Erickson,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/Citizens Women,2,4,,
Randy,Rhoads,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,11,16,530.36056099278,
Randy,Rhoads,NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 55+,2,7,412.30437068517,
Andrew,Melnychenko,NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 45+,1,9,282.59389835025,
Margaret,Thompson,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Open Women,8,8,490.46221012366,
David,Yacobelli,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Elite Men,2,7,301.65280646678,
Margaret,Thompson,Kirkland Cyclocross Race,2013-09-15,Women Cat 1/2/3/4,8,10,489.57912234359,
David,Yacobelli,Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,6,16,277.42621390548,
Daniel,Vaughn,2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,4,17,463.01586187663,
David,Prugh,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,26,28,495.57555993833,
Helene,Schmid,Power Cross,2012-11-18,Master Women 40+,2,4,,
Daniel,Vaughn,Power Cross,2012-11-18,Juniors,1,5,,
Peter,Pelychaty,Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,3,33,303.00537240986,
Ruth,Sherman,Dave Panella Memorial Cyclocross Race,2012-11-11,Women Cat 1/2/3/4/5  ,1,7,421.66050694961,
Lilynn,Graves,Dave Panella Memorial Cyclocross Race,2012-11-11,Women Cat 1/2/3/4/5  ,7,7,548.22766484495,
Julie,Erickson,Dave Panella Memorial Cyclocross Race,2012-11-11,Mixed Cat 1/2/3/4/5 Junior 15-18,2,2,,
Michael,Grygus,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5  ,1,9,266.37138116944,
David,Yacobelli,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5  ,3,9,291.37138116944,
Paul,Speranza,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5  ,9,9,366.37138116944,
David,Yacobelli,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 35+,1,11,377.13055318479,
Steve,Burdette,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 45+,4,10,378.08686517732,
Paul,Speranza,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 55+,4,8,452.35955336543,
Helene,Schmid,Dave Panella Memorial Cyclocross Race,2012-11-11,Women Cat 1/2/3/4/5 Master 40+,1,4,,
Daniel,Vaughn,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Cub Boys 10 - 14,1,8,532.53732833272,
Jeremy,Wickham,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 ELITE,18,19,368.94505473423,
George,Hluck,Solon CX,2012-11-11,Men Cat 3/4 B 45+,11,13,528.96104970762,
Peter,Pelychaty,Kissing Bridge Cyclocross,2012-11-10,Men Category 1-4,11,16,368.59542097658,
Peter,Pelychaty,Cross in the Park,2012-11-4,Category 1-2-3,11,22,328.06387749447,
Daniel,Vaughn,Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,4,30,487.65016311918,
Daniel,Vaughn,Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,4,27,494.54929590546,
George,Hluck,Park Ave Bike's Halloween Cyclocross,2012-10-28,Masters Men 50+,7,11,429.15787053893,
Ruth,Sherman,Syracross II,2012-10-27,Women Cat 1-4,2,9,427.5804141769,
Michael,Grygus,Syracross II,2012-10-27,Mens Cat 1-3,1,15,247.68729260646,
Jeremy,Wickham,Syracross II,2012-10-27,Mens Cat 1-3,6,15,286.37050135884,
Helene,Schmid,Syracross II,2012-10-27,Master Women 35+,2,4,,
Grygus,Michael,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,11,22,295.2215134859,
Daniel,Vaughn,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cub Juniors 13-14 (boys),2,4,,
David,Yacobelli,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),6,18,300.77610830835,
Peter,Pelychaty,Parma Cyclocross,2012-10-21,Masters 40+,4,15,314.37972809832,
George,Hluck,Parma Cyclocross,2012-10-21,Masters 40+,14,15,414.33008264643,
Michael,Grygus,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Men (P/1/2/3),8,14,279.23707425156,
Helene,Schmid,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Women,5,5,,
Daniel,Vaughn,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cub Juniors10-14 (Boys and Girls),1,4,,
Randy,Rhoads,Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,13,22,428.11466302375,
George,Hluck,Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,20,22,501.57600549337,
Helene,Schmid,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Women (P/1/2/3/4 & Masters),14,16,575.6573600443,
Michael,Grygus,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),9,22,277.87850314204,
Helene,Schmid,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Women,3,8,569.60436522654,
Daniel,Vaughn,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cub Juniors10-14 (Boys and Girls),1,4,,
Maria,Vaughn,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cub Juniors10-14 (Boys and Girls),4,4,,
Daniel,Vaughn,Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,7,28,538.5901022192,
Daniel,Vaughn,Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,7,28,508.06708040798,
Daniel,Erickson,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 6-16,2,8,442.125,
Dylan,Anton,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 6-16,5,8,500.0625,
Garrett,Nunnink,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 6-16,6,8,519.375,
Andrew,Melnychenko,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,2,28,278.55992969223,
Randy,Rhoads,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,15,28,433.08716642757,
David,Prugh,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,16,28,444.97387694568,
Andrew,Melnychenko,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,9,35,261.21859061175,
Peter,Pelychaty,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,14,35,298.86652857005,
Helene,Schmid,NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 4  ,2,10,516.71955221047,
Julie,Erickson,NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 4  ,6,10,582.73400848541,
Ruth,Sherman,NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 1/2/3/4/5  ,2,7,408.83239957524,
Vanessa,Mccaffery,NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 1/2/3/4/5  ,3,7,430.91682045593,
Peter,Pelychaty,Sprague Brook Cyclocross,2012-09-15,Men Cat 3/4  ,1,7,289.29766293881,
Helene,Schmid,Quad Cross 2012,2012-09-9,3/4 Women 40+,11,14,684.92255209143,
Maria,Vaughn,Ellison Park Cyclocross Day 1,2012-09-8,Men JUNIORS JUNIOR 10-14,4,4,,
Steve,Burdette,Power Cross,2011-11-20,Masters Men 45+,5,11,381.63246672169,
Randy,Rhodes,Power Cross,2011-11-20,Masters Men 45+,6,11,402.40269928275,
George,Hluck,Power Cross,2011-11-20,Masters Men 45+,8,11,443.94316440485,
Daniel,Vaughn,Bethlehem Cup,2011-11-13,CUB JUNIOR BOYS,2,3,,
Dan,Vaughn,Bethlehem Cup,2011-11-13,CAT 4 Men,34,35,687.54333683024,
Randy,Rhodes,The Dave Panella Memorial Kross,2011-11-13,Masters Men 45+,7,14,402.40269928275,
Steve,Burdette,The Dave Panella Memorial Kross,2011-11-13,Masters Men 45+,8,14,420,
David,Prugh,The Dave Panella Memorial Kross,2011-11-13,Masters Men 45+,11,14,472.79190215176,
Paul,Speranza,The Dave Panella Memorial Kross,2011-11-13,Masters Men 55+,4,6,375.42811246515,
David,Yacobelli,The Dave Panella Memorial Kross,2011-11-13,Open Men,3,15,247.8516173465,
Peter,Pelychaty,Cross in the Park 2011,2011-11-6,Men 35-99 Master ,7,8,386.41397808955,
Steve,Burdette,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Masters Men 50+,7,13,412.41163043555,
Peter,Pelychaty,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),8,19,272.33530367837,
David,Paccone,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,33,34,596.5717451475,
David,Prugh,Syracross,2011-10-29,Masters Men 45+ Cat 1-4,9,11,460.44596932431,
Steve,Burdette,Syracross,2011-10-29,Masters Men 45+ Cat 1-4,10,11,483.66259410692,
David,Yacobelli,Syracross,2011-10-29,Open Men Cat 1-4,2,11,237.45192925491,
Daniel,Vaughn,Saratoga Spa CX,2011-10-23,Cub Junior 10-12,4,4,,
Dan,Vaughn,Saratoga Spa CX,2011-10-23,Cat 4,54,58,670.49331997784,
Peter,Pelychaty,Parma Cyclocross,2011-10-23,Category 3/4 Men,6,20,309.35800041366,
Randy,Rhoads,Parma Cyclocross,2011-10-23,Masters 45+,14,19,408.88808674266,
Steve,Burdette,Parma Cyclocross,2011-10-23,Masters 45+,16,19,433.07805440621,
David,Yacobelli,Syracuse Gran Prix,2011-10-16,Men cat 1-3,3,26,214.53088149624,
Daniel,Vaughn,Uncle Sam GP Day 2,2011-10-16,Cub Juniors10-14,4,5,,
Gavalt,Nunnink,Uncle Sam GP Day 2,2011-10-16,Cub Juniors10-14,5,5,,
Dan,Vaughn,Uncle Sam GP Day 2,2011-10-16,Cat 4,23,32,673.24026727703,
Bob,Nunnik,Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,31,34,456.48654202129,
Daniel,Vaughn,Uncle Sam GP Day 1,2011-10-15,Cub Juniors10-1Cub Juniors10-14 (Boys and Girls),1,2,,
Dan,Vaughn,Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,37,41,665.90789695404,
Peter,Pelychaty,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,5,34,298.99953167782,
David,Yacobelli,NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,1,20,269.55084922807,
George,Hluck,NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,8,20,386.56685538402,
Paul,Speranza,NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,9,20,403.28342769201,
David,Prugh,NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,12,20,453.43314461598,
Randy,Rhoads,NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,19,20,587.16572307992,
David,Yacobelli,NoTubes@Harris Hill Cyclocross,2011-10-1,Open Men,2,15,243.59455162283,
Peter,Pelychaty,NoTubes@Harris Hill Cyclocross,2011-10-1,Open Men,6,15,272.16598019426,
Paul,Speranza,NoTubes@Harris Hill Cyclocross,2011-10-1,Open Men,10,15,300.73740876569,
Randy,Rhoads,NoTubes@Harris Hill Cyclocross,2011-10-1,Open Men,12,15,315.02312305141,
Peter,Pelychaty,Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,5,20,292.09673736149,
Paul,Speranza,Swandrome Cross,2011-09-25,Masters Men,10,34,367.63949744972,
Steve,Burdette,Swandrome Cross,2011-09-25,Masters Men,13,34,399.05579897989,
David,Prugh,Swandrome Cross,2011-09-25,Masters Men,17,34,440.94420102011,
George,Hluck,Swandrome Cross,2011-09-25,Masters Men,30,34,566.60940714079,
Randy,Rhoads,Swandrome Cross,2011-09-25,Masters Men,33,34,566.60940714079,
David,Yacobelli,Swandrome Cross,2011-09-25,Open Men,2,20,258.92769084515,
David,Yacobelli,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,P/1/2,5,12,243.86354386924,
Peter,Pelychaty,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,2,11,286.79887388786,
Steve,Burdette,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,12,15,423.84680856559,
David,Yacobelli,Kirkland CX,2011-09-11,Pro/1/2/3 Men,4,11,276.77082066483,
Vanessa,Mccaffery,Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,1,13,352.99410985296,
Margaret,Thompson,Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,9,13,493.04755161508,
