Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,85,117,614.20969221127,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,65,79,641.97658293203,
Raleigh Midsummer Nights CX,2011-07-21,BEGINNERS  MEN,3,11,491.4,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN 40+,8,22,515.17536551312,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,22,42,540,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,13,91,480.6,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,36,66,547.59375,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,26,72,502.68080135767,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,49,81,568.64464283569,
Marymoor 2011,2011-09-25,Master Men4 35+,29,86,481.00798675917,
Steeliacoom 2011,2011-10-9,Master Men4 35+,23,67,473.48414966466,
Cross Crusade #3,2011-10-16,Masters 35+ C,55,197,478.36556717222,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,29,83,480.7479243165,
Raceway CX,2011-10-23,CAT 4 MEN,47,86,558.18838863633,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,12,43,447.5247925001,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,16,79,431.81626238926,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,20,71,440.11097939912,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,10,99,377.72004891811,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,53,118,524.19138416582,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,12,53,408.20300228292,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,8,55,374.60484059001,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,14,41,439.75770365815,
Thriller Cross,2011-12-17,Master Men C 40+,1,28,413.89742037866,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,11,79,432.65429545605,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,9,106,404.18108645435,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,3,65,372.51815824526,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,12,98,416.59330627051,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,27,62,397.42123805,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,7,54,398.91852346502,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,5,59,378.37156033935,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,2,121,351.16472102906,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,9,61,428.98936491945,
SCX #7: Monroe,2012-11-25,Master Men4 35+,9,61,418.29664103326,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,4,42,374.42457827716,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,5,18,378.83203366329,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,9,81,445.96014646508,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,5,69,383.98917892337,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,39,69,427.38377081385,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,8,32,392.36291735154,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,10,38,351.71463939014,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,26,65,408.58907461527,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,30,58,442.83108555327,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,19,32,434.25904152767,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,33,75,412.61911867053,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,6,52,411.23555176044,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,15,29,390.57472384907,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,24,60,441.01905968647,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,47,107,525.99154821757,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,57,102,558.66728550931,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,29,62,543.38365400028,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,16,50,491.48302193765,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,28,71,523.26723462412,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,30,87,485.23618531159,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,48,93,543.41139533767,
Woodland Park,2018-11-18,Cat 4 Men 45+,23,73,471.97447694789,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,17,32,540,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,7,17,510.38836393196,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,20,38,535.52005967698,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,65,96,567.21217630109,
