First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Niki,Soderberg,Jingle Cross Day 3,2014-11-16,Women Cat 2,12,19,460.56138976351,
Niki,Soderberg,Jingle Cross Day 2,2014-11-15,Women Cat 2,17,19,530.40139216643,
Jimmy,Deaton,VACX Finals,2012-12-16,Men  1/2/3 ,10,10,405.22454343587,
Jimmy,Deaton,VACX Finals,2012-12-16,Men  1/2/3/4 35-44,4,8,315.91887736466,
Jimmy,Deaton,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,13,28,308.30854462891,
Jimmy,Deaton,VACX Turkey Run Cross,2012-09-30,Masters 35+ Men (1-2-3-4),4,13,326.28709372387,
Dawn,Holm,Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,37,44,716.87105953522,
Jimmy,Deaton,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,22,114,343.00295950984,
Dawn,Holm,Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,37,39,795.26944026239,
Jimmy,Deaton,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,22,110,332.89775115923,
Jimmy,Deaton,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,25,43,351.13734659844,
