First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Kimmel,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,58,76,332.82887728249,
Jeremy,Kimmel,Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,18,37,309.47304405533,
Justin,Morgan,CCCX #6,2010-01-17,MASTER MEN 35+ A,14,15,331.42455873168,
Justin,Morgan,BASP #5 CCCP,2009-12-6,35+ A Men,34,35,405.92629319893,
Nicholaus,Sloan,BASP #4 Golden Gate Park,2009-11-29,Men B,29,84,361.46125130773,
Kirt,Fitzpatric,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,20,33,230.8196284367,
Kirt,Fitzpatrick,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,22,33,242.10172643796,
Kirt,Fitzpatrick,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,49,52,,
Kirt,Fitzpatrick,Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,19,53,239.61102263413,
Kirt,Fitzpatrick,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 1-3 (a) Men,4,13,245.66887023471,
Justin,Morgan,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,43,46,441.50367012915,
Kirt,Fitzpatrick,Canton Cup,2009-10-31,Elite Men,4,40,224.40341457008,
Jeremy,Kimmel,Canton Cup,2009-10-31,Elite Men,24,40,380.47591903358,
Nicholaus,Sloan,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,40,72,409.47296774695,
Kirt,Fitzpatrick,Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,6,43,203.57849737853,
Kirt,Fitzpatrick,Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,11,43,222.28464008582,
Justin,Morgan,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,19,20,413.03679512869,
Kirt,Fitzpatrick,Wissahickon Cross,2009-10-18,Elite Men                         ,18,40,231.3015345359,
Kirt,Fitzpatrick,Granogue Cross UCI C2,2009-10-17,UCI Elite Men,29,36,335.61950765941,
Austin,Morgan,Lion of Fairfax,2009-10-17,Men's 35+ A,11,15,355.36546553488,
Mick,Slone,Lion of Fairfax,2009-10-17,Men's B,4,43,336.57132903018,
Kirt,Fitzpatrick,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,17,55,219.45939451023,
Kirt,Fitzpatrick,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,19,61,239.33117141955,
Nicholaus,Sloan,Bay Area Super Prestige #1,2009-10-4,Men B,18,78,365.89357799218,
Kirt,Fitzpatrick,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,29,72,242.06338972063,
Kirt,Fitzpatrick,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,14,43,237.7575823062,
Darrren,Leva,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,11,62,329.81035455017,
Darrren,Leva,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,16,82,357.8233966308,
Darren,Leva,CCCX #5,2008-11-23,CATEGORY B MEN (100-199),9,32,351.07135273353,
Darrren,Leva,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,16,85,348.3461541546,
