First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Richards,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,23,32,630.52735538913,
Wendy,Graves,CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,10,20,562.46753594323,
Wendy,Graves,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,4,18,516.52767017147,
Karen,Nolting,MFG #2 - Moor Cross,2017-09-24,Beginner Women,5,17,528.15,
Vince,Partridge,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,81,95,611.99421826529,
Wendy,Graves,Cross Revolution #6,2015-11-29,Master Women 40+,16,17,596.59337750627,
Mark,Watson,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,40,85,535.11534152312,
Mark,Levine,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,72,85,691.42441278334,
Brian,Falkowski,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,20,116,420.4677476421,
Brian,Falkowski,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,15,89,429.42466227954,
Brian,Falkowski,MFG #4:  Magnusson Park,2013-10-20,Clydesdales (200 lbs +),2,19,455.86989623749,
Brian,Falkowski,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,27,107,457.92057996888,
Brian,Falkowski,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,30,83,520.16567078132,
Brian,Falkowski,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,20,116,461.56959585153,
Matt,Morrisson,Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,19,29,423.77943826883,
Matt,Morrisson,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,8,29,369.9238204652,
Matt,Morrisson,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,17,77,351.86412716172,
Matt,Morrisson,Deschutes River CX ,2011-11-12,Master Men3 35+,2,6,394.80735776474,
Matt,Morrisson,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,12,74,338.67577763596,
Matt,Morrisson,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,8,28,355.74222649471,
Matt,Morrisson,Marymoor 2011,2011-09-25,Master Men3 35+,19,42,405.52894034987,
Mark,Watson,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,44,46,667.60305832477,
Matt,Morrison,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,20,47,380.66099819917,
Matt,Morrison,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,18,40,379.94109755072,
Matt,Morrison,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,34,54,435.00318559908,
Matt,Morrison,Maris Farms,2010-11-7,MstrMen3 35+,18,39,385.80996613517,
Matt,Morrisson,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,23,35,445.14271450883,
Matt,Morrison,Steilacoom,2010-10-31,MstrMen3 35+,29,43,436.5365251907,
Jerry,Sommerman,Steilacoom,2010-10-31,Mstr4Men55+,16,23,598.72067552264,
Jerry,Sommerman,Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,14,23,569.67243117899,
Matt,Morrison,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,50,52,476.98269813631,
Jerry,Sommerman,Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,15,23,558.95598762639,
Matt,Morrison,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,33,58,406.99748884436,
Matt,Morrisson,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,43,57,455.91249594466,
Matt,Morrisson,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,51,57,497.96492421066,
Matt,Morrisson,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,25,53,415.44239711192,
