First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Young,Cross Revolution #6,2016-11-27,Cat. 1/2 Men,21,24,447.03082683328,
Cody,Young,Cross Revolution #5,2016-11-20,Cat. 1/2 Men,17,20,428.33727748426,
Cody,Young,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,33,69,413.4418722009,
Cody,Young,Cross Revolution #4,2016-11-6,Cat. 1/2 Men,16,23,419.6291703097,
Cody,Young,MFG CX  - North 40,2016-10-30,Cat 3 Men,15,50,389.3137668054,
Cody,Young,Cross Revolution #3,2016-10-23,Cat. 1/2 Men,19,23,428.38904884064,
Cody,Young,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,25,47,452.06424109158,
Cody,Young,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,21,52,404.8089331219,
Cody,Young,Cross Revolution #1,2016-09-18,Cat. 1/2 Men,16,24,399.97930220975,
Cody,Young,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,11,46,379.68746920553,
Cody4,Young,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,7,78,415.2490577346,
Cody,Young,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,4,23,362.47563074647,
