Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #4 2010,2010-10-30,B (Women),7,21,523.12560342342,
Bubba CX #6 2010,2010-11-7,B (Women),6,12,536.18658642874,
Bubba CX #7 2010,2010-11-13,A (Women),8,11,522.4426536838,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Womens Open,6,9,521.80423590633,
Bubba CX #1 2011,2011-10-15,A (Women),4,10,442.40370933159,
Bubba CX #3 2011,2011-10-23,A (Women),3,8,475.06971132657,
Bubba CX #4 2011,2011-10-29,A (Women),5,8,472.37431206447,
Bubba CX #7 2011,2011-11-12,A (Women),2,7,448.81367994221,
Wild Trak Bikes Superprestige,2012-09-30,Women OPEN  18+ ,5,7,496.62233574802,
WTB Superprestige #3,2012-09-30,W Open,5,7,496.74509702271,
Veldrijden Columbia,2012-10-6,Women Cat 1/2/3 Senior 10-99,2,3,,
WTB Superprestige #4,2012-10-7,W Open,3,4,,
Bubba #1: Queeny Park,2012-10-14,Women's A Race,3,5,,
Bubba #2: Sylvan Springs,2012-10-21,Women's A Race,5,8,475.6999822128,
Bubba #2: Scary Faust Park,2012-10-27,Women's A Race,2,3,,
Bubba #4: Faust Park,2012-10-28,Women's A Race,3,5,,
Bubba #5: Sylvan Springs,2012-11-4,Women's A Race,3,7,452.08953429077,
Bubba #6: Concordia Seminary,2012-11-10,Women's A Race,2,6,441.2301078471,
Bubba #7: Fort Bellefontaine,2012-11-11,Women's A Race,4,8,462.17499987337,
Bubba #8: Mount Pleasant,2012-11-18,Women's A Race,3,9,447.66567546181,
Bubba #9: Spanish Lake,2012-11-25,W 1/2/3,4,9,461.705439096,
Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 1/2/3  ,4,8,486.29247243679,
Missouri State Cyclocross Championships,2012-12-9,Women Cat 1/2/3  ,3,6,445.87919638142,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women A,DNF,7,586.24563403724,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women A,3,10,418.08527703118,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,6,19,458.48514971337,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women A,2,10,403.03504179078,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women A,3,10,431.92082864761,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,37,52,594.72552581762,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women A,2,7,431.37305746344,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Women Cat 1/2/3,2,4,,
Missouri State Championship Cyclo-cross ,2013-12-8,Women Cat 1/2/3/4/5 Masters 40+,1,5,,
Cross Nationals Day 2,2014-01-9,Women  Master 55-59,4,10,474.35731972949,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 1/2/3,5,8,481.29203607019,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  A,6,10,468.88642181987,
Gateway Cross Cup- Day One,2014-10-25,Women  Open,9,12,513.32590711183,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),25,51,546.72869808035,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  A (1/2/3),3,7,450.98706573472,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  A (1/2/3),3,6,431.21216582731,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  A (1/2/3),2,5,,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Women Wm A (1/2/3),2,3,,
A Festivus CX Race for the Rest of Us,2014-12-21,Women  Cat 1/2/3/4,5,4,,
Amy D Foundation Breaking Barriers,2015-10-3,Women MW 40+,DNF,12,746.55555672597,
Cross of the North Day 1,2015-10-9,Women MW 40+,6,11,527.18157466143,
Schoolyard Cross,2015-10-31,Women MW 40+,5,17,501.80567560076,
